"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/abstract","ブルートリップ.は、日本のアイドルグループである。所属事務所はアド・プランニング。デュオとして結成され一時は4人組グループとなった。"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/activeYearsStartYear","2016"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/background","group"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://dbpedia.org/ontology/wikiPageLength",4117
"http://ja.dbpedia.org/resource/ブルートリップ.","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブルートリップ.?oldid=84887849&ns=0"
"http://ja.dbpedia.org/resource/ブルートリップ.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブルートリップ."
"http://ja.dbpedia.org/resource/ミスiD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルートリップ."
"http://ja.dbpedia.org/resource/ミュージシャン一覧_(グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルートリップ."
"http://ja.dbpedia.org/resource/忍者WARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルートリップ."
"http://ja.dbpedia.org/resource/町あかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルートリップ."
"http://wikidata.dbpedia.org/resource/Q30924289","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルートリップ."
"http://ja.wikipedia.org/wiki/ブルートリップ.","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブルートリップ."
