"subject","predicate","object"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奏任"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等官"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社司"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢神宮"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年に廃止された法"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文官"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文官任用令"
"http://ja.dbpedia.org/resource/神職任用令","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の法令"
"http://ja.dbpedia.org/resource/神職任用令","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/神職任用令","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/神職任用令","http://ja.dbpedia.org/property/内容","神職の任用"
"http://ja.dbpedia.org/resource/神職任用令","http://ja.dbpedia.org/property/効力","廃止"
"http://ja.dbpedia.org/resource/神職任用令","http://ja.dbpedia.org/property/番号","明治35年内務省令第4号"
"http://ja.dbpedia.org/resource/神職任用令","http://ja.dbpedia.org/property/番号","明治35年勅令第28号"
"http://ja.dbpedia.org/resource/神職任用令","http://ja.dbpedia.org/property/種類","行政組織法"
"http://ja.dbpedia.org/resource/神職任用令","http://ja.dbpedia.org/property/通称","なし"
"http://ja.dbpedia.org/resource/神職任用令","http://ja.dbpedia.org/property/題名","官国幣社及神宮神部署神職任用令"
"http://ja.dbpedia.org/resource/神職任用令","http://ja.dbpedia.org/property/題名","府社県社以下神社神職任用規則"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/abstract","神職任用令（しんしょくにんようれい）は、神職の採用補命に関する規定である。 「官国幣社及神宮神部署神職任用令」（明治35年勅令第28号）および「府社県社以下神社神職任用規則」（明治35年内務省令第4号）の総称である。"
"http://ja.dbpedia.org/resource/神職任用令","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神職任用令"
"http://ja.dbpedia.org/resource/神職任用令","http://dbpedia.org/ontology/wikiPageLength",1836
"http://ja.dbpedia.org/resource/神職任用令","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神職任用令?oldid=77055399&ns=0"
"http://wikidata.dbpedia.org/resource/Q11590774","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神職任用令"
"http://ja.wikipedia.org/wiki/神職任用令","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神職任用令"
