"subject","predicate","object"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西側諸国"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行場"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ空軍"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2重反転プロペラ"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦・ロシアの軍用輸送機"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降着装置"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コックピット"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウ州"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア航空宇宙軍"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立国家共同体"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ革命"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロップファン"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウ"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中給油機"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CFMインターナショナル_CFM56"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレーフ・シェウチェーンコ"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antonov.com/aircraft/transport-aircraft/an-70%3Flang=en"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","http://spotters.net.ua/search/%3Faircraft=Antonov+An-70&"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/craft/an70.html"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://xmlns.com/foaf/0.1/name","アントノフ An-70"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アントノフ設計局の航空機"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UKR"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ru_icon"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/An-70_takeoff.jpg?width=300"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An-70_takeoff.jpg"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An-70-engine.jpg"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cockpit_of_Antonov_An-70_(1).jpg"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1998_An-70_Stamp.jpg"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://ja.dbpedia.org/property/キャプション","離陸するAn-70"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://ja.dbpedia.org/property/ユニットコスト",6700
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://ja.dbpedia.org/property/分類","大型輸送機"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://ja.dbpedia.org/property/初飛行年月日","--12-16"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://ja.dbpedia.org/property/名称","アントノフ An-70"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://ja.dbpedia.org/property/生産数",2
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/輸送機"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://ja.dbpedia.org/property/画像","ファイル:An-70 takeoff.jpg"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://ja.dbpedia.org/property/運用状況","開発中止"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/O・K・アントーノウ記念航空科学技術複合体"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/aircraftType","大型輸送機"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/numberBuilt",2
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/abstract","An-70（アントノフ70；ウクライナ語：Ан-70アーン・スィムデスャート；ロシア語：Ан-70アーン・スィェーミヂスャト）は、ウクライナの航空機メーカーであるO・K・アントーノウ記念航空科学技術複合体（アントノフ）で開発された航空機である。ソ連時代に開発され運用されてきたAn-12輸送機を置き換える次世代のターボプロップ四発貨物機・輸送機としての運用が予定されていた。"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://dbpedia.org/ontology/wikiPageLength",10006
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/An-70_(航空機)?oldid=92148066&ns=0"
"http://ja.dbpedia.org/resource/An-70_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/An-70_(航空機)"
"http://ja.dbpedia.org/resource/C-130_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/C-160_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/C-17_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/C-2_(航空機・日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/C-5_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/D-27_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/Il-106_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/KC-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/O・K・アントーノウ記念航空科学技術複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/Tu-330_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/Y-20_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/Y-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/アカデミー会員O・H・イーウチェンコ記念プロフレース・ザポリージャ機械製作設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/ウクライナ空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/エアバス_A400M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/ジェットエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/ターボプロップエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/プロップファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/輸送機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/An-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/An-70","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/アントノフ_An-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.dbpedia.org/resource/アントノフ_An-70","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/An-70_(航空機)"
"http://ja.wikipedia.org/wiki/An-70_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/An-70_(航空機)"
