"subject","predicate","object"
"http://ja.dbpedia.org/resource/桐原真奈","http://www.w3.org/2000/01/rdf-schema#label","桐原真奈"
"http://ja.dbpedia.org/resource/桐原真奈","http://www.w3.org/2000/01/rdf-schema#comment","桐原 真奈（きりはら まな、1993年9月3日 - ）は、日本の女優で元ジュニアアイドル。 長崎県出身。スタークコーポレーション所属。 趣味は演技、ダンス、特技は動物と仲良くなれること。猫と大型インコを飼っており、鳥の良さを広める鳥アイドルを目指している。好きなアーティストはRADWIMPS。"
"http://ja.dbpedia.org/resource/桐原真奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/桐原真奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/桐原真奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/桐原真奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桐原真奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/桐原真奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageID",842201
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageRevisionID",91979864
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中居正広の金曜日のスマたちへ"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADWIMPS"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倖田來未"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒_ポイズン"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニアアイドル"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほっともっと"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dのゲキジョー_〜運命のジャッジ〜"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好不動産"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリーベリープロダクション"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタ!371"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンティンTOWN!"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒色"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードロマンチッカー"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪奇恋愛作戦"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・シスターズ"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタークコーポレーション"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンスチャンネル"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・パイロット"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎究香"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイルモンキー"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZENピクチャーズ"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血痕_警科研・湯川愛子の鑑定ファイル"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツモトキヨシ"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/ha-shi-wa-ta-shi/"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stork.co.jp/t_kirihara/%7C%E5%85%AC%E5%BC%8F%E3%83%97%E3%83%AD%E3%83%95%E3%82%A3%E3%83%BC%E3%83%AB"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/mizikon/"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/vbp-fc/theme-10058045470.html"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageExternalLink","http://namanomana.seesaa.net/"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100905114615/http:/ameblo.jp/kirihara-m"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageExternalLink","http://ameblo.jp/kirihara-m"
"http://ja.dbpedia.org/resource/桐原真奈","http://xmlns.com/foaf/0.1/name","桐原 真奈"
"http://ja.dbpedia.org/resource/桐原真奈","http://xmlns.com/foaf/0.1/nick","桐原ぴーまん"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/alias","きりはら まな"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Idol-stub"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/eyeColor","濃褐色"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/description","女優"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/description","一般"
"http://ja.dbpedia.org/resource/桐原真奈","http://xmlns.com/foaf/0.1/homepage","http://www.stork.co.jp/t_kirihara/%7C%E5%85%AC%E5%BC%8F%E3%83%97%E3%83%AD%E3%83%95%E3%82%A3%E3%83%BC%E3%83%AB"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/毛髪の色","http://ja.dbpedia.org/resource/黒色"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/瞳の色","濃褐色"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/date",20140413144927
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/title","ハシ-ワタシ"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/url","https://ameblo.jp/ha-shi-wa-ta-shi/"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/ふりがな","きりはら まな"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/体重",40
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/出身地","・長崎県"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/愛称","桐原ぴーまん"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/身長",151
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/ウエスト",56
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/バスト",74
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/ヒップ",80
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/モデル内容","一般"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/モデル名","桐原 真奈"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/他の活動","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/時点",2014
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/生年",1993
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/生日",3
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/生月",9
"http://ja.dbpedia.org/resource/桐原真奈","http://ja.dbpedia.org/property/靴",23
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/birthYear","1993"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/hairColor","黒色"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/abstract","桐原 真奈（きりはら まな、1993年9月3日 - ）は、日本の女優で元ジュニアアイドル。 長崎県出身。スタークコーポレーション所属。 趣味は演技、ダンス、特技は動物と仲良くなれること。猫と大型インコを飼っており、鳥の良さを広める鳥アイドルを目指している。好きなアーティストはRADWIMPS。"
"http://ja.dbpedia.org/resource/桐原真奈","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桐原真奈"
"http://ja.dbpedia.org/resource/桐原真奈","http://dbpedia.org/ontology/wikiPageLength",4783
"http://ja.dbpedia.org/resource/桐原真奈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桐原真奈?oldid=91979864&ns=0"
"http://ja.dbpedia.org/resource/毒_ポイズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐原真奈"
"http://ja.dbpedia.org/resource/血痕_警科研・湯川愛子の鑑定ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐原真奈"
"http://ja.dbpedia.org/resource/過去のジュニアアイドル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐原真奈"
"http://ja.dbpedia.org/resource/スタークコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐原真奈"
"http://ja.dbpedia.org/resource/スマイルモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐原真奈"
"http://ja.wikipedia.org/wiki/桐原真奈","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桐原真奈"
