"subject","predicate","object"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1276年"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執権"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日_(旧暦)"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大休正念"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日_(旧暦)"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門国"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀生"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時宗"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得宗"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元寇"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惟康親王"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条久時"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤為俊"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引付衆"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条兼時"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮西探題"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時頼"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時輔"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建治"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠懸"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評定衆"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗方"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗時_(遠江守)"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方違"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇文書"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安の役"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田時厳"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防国"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門探題"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北条氏"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永の役"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉元の乱"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友頼泰"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猶子"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武平氏"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社殿"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1279年没"
"http://ja.dbpedia.org/resource/北条宗頼","http://xmlns.com/foaf/0.1/name","北条 宗頼"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/北条宗頼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北条宗頼"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/惟康親王"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/宗尊親王"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/長門探題"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/北条時頼"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/別名","相模七郎（仮名）、宗顕"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/死没","--06-04"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/死没","--07-14"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/氏名","北条 宗頼"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/改名","曼珠（幼名：まんじゅ）→宗頼"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/桜田時厳"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条宗時_(遠江守)"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条時輔"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条時宗"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/生誕","未詳"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/子","兼時、宗方、女子（赤橋久時正室）"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/妻","大友頼泰の娘、遠藤為俊の娘"
"http://ja.dbpedia.org/resource/北条宗頼","http://ja.dbpedia.org/property/官位","長門・周防守護"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/abstract","北条 宗頼（ほうじょう むねより）は、鎌倉時代中期の武将。北条氏得宗家の一門。父は鎌倉幕府5代執権北条時頼。8代執権北条時宗の異母弟にあたる。"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageLength",2290
"http://ja.dbpedia.org/resource/北条宗頼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北条宗頼?oldid=92641789&ns=0"
"http://ja.dbpedia.org/resource/北条政頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条政頼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条時宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条時宗","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条時直_(時房流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条時輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条時頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条時頼","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/周防国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/土岐頼貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/土岐頼貞","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/大友親時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/大友親時","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/大友貞親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/大友頼泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/工藤光泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/得宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/鎌倉時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/長門国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/長門探題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.wikipedia.org/wiki/北条宗頼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北条宗頼"
