"subject","predicate","object"
"http://ja.dbpedia.org/resource/美空ひばり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/羽山みずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/西田あい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/西田一生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/近藤真彦_武道館_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/鈴々舎馬風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/青春歌年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://www.w3.org/2000/01/rdf-schema#label","お祭りマンボ"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://www.w3.org/2000/01/rdf-schema#comment","「お祭りマンボ」（おまつりマンボ）は、1952年8月15日に発売された美空ひばりのシングル盤レコードである。"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祭を題材とした楽曲"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京メトロの発車メロディ"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美空ひばりの楽曲"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_お"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本コロムビアの楽曲"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京を題材とした楽曲"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年のシングル"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageID",1722911
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageRevisionID",92594122
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年のシングル"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ドリフターズ"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三味線ブギウギ"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭り忍者"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原ともえ"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発車メロディ"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭りだお化けだ全員集合!!"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市丸"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:祭を題材とした楽曲"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京メトロの発車メロディ"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤浦洸"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美空ひばりの楽曲"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_お"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ銀座線"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ドーム"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンシング!_夏祭り"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひばりトリビュート"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ事務所"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋区"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井ゆきえ"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都のご当地ソング一覧"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田駅_(東京都)"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京を題材とした楽曲"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジネットワーク"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママとあそぼう!ピンポンパン"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本コロムビアの楽曲"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原げんと"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡林信康"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMIミュージック・ジャパン"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年の音楽"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原六朗"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋馬喰町"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年隊"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レクイエム__我が心の美空ひばり"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンボ"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落ち"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者_(グループ)"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご当地ソング"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美空ひばり"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡曲"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白冰冰"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田太郎"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸っ子"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WoL3JH0i8ZM"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qIY2oB3YGIs"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:美空ひばり"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_media"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:～"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/aSide","お祭りマンボ"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/美空ひばり"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/audio","お祭りマンボ（1952年録音）"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/audio","お祭りマンボ（1962年録音）"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/audio","美空ひばり歌唱、日本コロムビア提供のYouTubeアートトラック"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/bSide","ひばりの花売娘（1957年盤）"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/bSide","月の幌馬車"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/歌謡曲"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/lastSingle","（1952年）"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/lastSingle","悲しき小鳩"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/name","お祭りマンボ"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/nextSingle","こだまは歌うよ"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/nextSingle","（1952年）"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/recorded",1952
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/released","--03-15"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/released","--08-15"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/thisSingle","（1952年）"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/thisSingle","お祭りマンボ"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/topic","お祭りマンボ（全曲を試聴）"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/原六朗"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/aSide","お祭りマンボ"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/bSide","ひばりの花売娘（1957年盤）"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/bSide","月の幌馬車"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/title","お祭りマンボ"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/abstract","「お祭りマンボ」（おまつりマンボ）は、1952年8月15日に発売された美空ひばりのシングル盤レコードである。"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/お祭りマンボ"
"http://ja.dbpedia.org/resource/お祭りマンボ","http://dbpedia.org/ontology/wikiPageLength",3257
"http://ja.dbpedia.org/resource/お祭りマンボ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/お祭りマンボ?oldid=92594122&ns=0"
"http://ja.dbpedia.org/resource/お祭り忍者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/のど自慢_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/ひばりのドドンパ/車屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/みちのく娘!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/アイドルネッサンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/スキャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/ダウンタウンのガキの使いやあらへんで!!の企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/ニュー・サウンズ・イン・ブラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://wikidata.dbpedia.org/resource/Q17239574","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.wikipedia.org/wiki/お祭りマンボ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/お祭りマンボ"
