"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄Aランド"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔太郎がくる!!"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびはら武司"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波哲郎"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西新宿"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原流行"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰竜太"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖新聞"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホラー漫画"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田剛"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西新宿を舞台とした作品"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オカルトを題材とした作品"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨董品"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MADE_IN_JAPAN_(V6の曲)"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V6_(グループ)"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラー漫画"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年チャンピオンの漫画作品"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄ランド"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄A"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッキング"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・ゼロ"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチンコ"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年チャンピオン"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年の漫画"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年チャンピオンコミックス"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つのだじろう"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・ヒムラー"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤子不二雄Aの漫画作品"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田剛"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:藤子不二雄"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/abstract","『ブラック商会変奇郎』（ブラックしょうかいへんきろう）は藤子不二雄Ⓐによる日本のホラー漫画作品の一つ。全23話。 『週刊少年チャンピオン』（秋田書店）に1976年21号から1977年32号まで掲載された。一部の単行本は『シャドウ商会変奇郎』の題名でも刊行されている。1996年には第2話「万引き」が『シャドウ商会変奇郎』のタイトルでドラマ化もされた。"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageLength",5134
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラック商会変奇郎?oldid=88768997&ns=0"
"http://ja.dbpedia.org/resource/ホラー漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/マグリットの石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/伏見哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/喜多川2tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/喝揚丸ユスリ商会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/小原裕貴_(1980年生のタレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/岡本美登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/恐喝有限会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/掛川裕彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/日下秀昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/森田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/秋田文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/笑ゥせぇるすまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/藤子不二雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/藤子不二雄A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/藤子不二雄ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/西新宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/週刊少年チャンピオン連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/黒ベエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/V6_(グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/スイット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.wikipedia.org/wiki/ブラック商会変奇郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
