"subject","predicate","object"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boeing-X36-InFlight.jpg"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムズ・インターナショナル"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリー・ウォーカー_(パイロット)"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推力偏向"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモート・コントロール"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンテ型"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースコンバット3_エレクトロスフィア"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボファンエンジン"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステルス機"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレボン"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xプレーン"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文林堂"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアフォースデルタ"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストライカーズ1945"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライ・バイ・ワイヤ"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xプレーン"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステルス性"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F/A-18_(航空機)"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドネル・ダグラス"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の無人航空機"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験機"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立アメリカ空軍博物館"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://xmlns.com/foaf/0.1/name","X-36"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Xプレーン"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空機スペック"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boeing_support_aircraft"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/McDonnell_Douglas_X-36_USAF.jpg?width=300"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonnell_Douglas_X-36_USAF.jpg"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing-X36-InFlight.jpg"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/キャプション","展示されているX-36"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/乗員",1
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/出典","(National Museum of the U.S. Air Force、『Xの時代』p68)"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/分類","研究機"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/初飛行年月日","--05-17"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/名称","X-36"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/生産数",2
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/用途","戦闘機機動研究機"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/画像","Image:McDonnell Douglas X-36 USAF.jpg"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/運用状況","研究終了"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/運用者","（アメリカ空軍）"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/エンジン名（ジェット）_","ウィリアムズ・インターナショナル"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/エンジン数（ジェット）_",1
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/エンジン種類（ジェット）_","http://ja.dbpedia.org/resource/ターボファンエンジン"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/ジェットOrプロペラ%3F_","ジェット"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/スパンFp","10.0"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/スパンSi","3.15 m"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/上昇限度Fp","20000.0"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/上昇限度Si","6,000 m"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/全長Fp","19.0"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/全長Si","5.55 m"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/全高Fp","3.0"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/全高Si","0.94 m"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/出力Fp","hp"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/出力Si","kW"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/固定翼Or回転翼%3F_","固定翼"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/推力Fp",700
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/推力Original","（317 kg）"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/推力Si","3.1 kN"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/推力重量比",0.56
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/最大速度Fp","234.0"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/最大速度Si","376.0"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/最大離陸重量Fp","1245.0"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/最大離陸重量Si","567.0"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/空虚重量Fp","-"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/空虚重量Si","-"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/マクドネル・ダグラス"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/退役年月日","--11-12"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/面積Fp","-"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/面積Si","-"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/馬力荷重Fp","hp/lb"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://ja.dbpedia.org/property/馬力荷重Si","kW/kg"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/aircraftType","研究機"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/numberBuilt",2
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/abstract","X-36は、マクドネル・ダグラス（現ボーイング）社とNASAが開発した垂直尾翼を持たない無人の戦闘機機動研究機である。"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/X-36_(航空機)"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageLength",3172
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/X-36_(航空機)?oldid=81220203&ns=0"
"http://ja.dbpedia.org/resource/X-45_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-36_(航空機)"
"http://ja.dbpedia.org/resource/Xプレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-36_(航空機)"
"http://ja.dbpedia.org/resource/アメリカ軍機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-36_(航空機)"
"http://ja.dbpedia.org/resource/エアフォースデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-36_(航空機)"
"http://ja.dbpedia.org/resource/エンテ型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-36_(航空機)"
"http://ja.dbpedia.org/resource/エースコンバット3_エレクトロスフィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-36_(航空機)"
"http://ja.dbpedia.org/resource/ステルス機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-36_(航空機)"
"http://ja.dbpedia.org/resource/X-36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-36_(航空機)"
"http://ja.dbpedia.org/resource/X-36","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/X-36_(航空機)"
"http://ja.wikipedia.org/wiki/X-36_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/X-36_(航空機)"
