"subject","predicate","object"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技官"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地震学者"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象庁"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本火山学会"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学地震研究所"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理学修士取得者"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理学士取得者"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火山学者"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理学博士取得者"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学地震研究所の人物"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学博士"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸省"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/森田裕一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/森田裕一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/森田裕一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/森田裕一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/abstract","森田 裕一（もりた ゆういち）は、日本の地震学者。火山地震学専攻。東京大学名誉教授。火山噴火予知連絡会副会長。"
"http://ja.dbpedia.org/resource/森田裕一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森田裕一"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageLength",1529
"http://ja.dbpedia.org/resource/森田裕一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森田裕一?oldid=89750537&ns=0"
"http://ja.dbpedia.org/resource/火山噴火予知連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田裕一"
"http://wikidata.dbpedia.org/resource/Q109322023","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森田裕一"
"http://ja.wikipedia.org/wiki/森田裕一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森田裕一"
