"subject","predicate","object"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fukuyama_Ginga_High_School.JPG"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県高等学校一覧"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草刈麻有"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田彩華"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大門駅_(広島県)"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修学旅行"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年設立の教育機関"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県小学校一覧"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちの羅針盤"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成海璃子"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県中学校一覧"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田冨美子"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎんがの郷小学校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ginga.ac.jp/"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukuyama_Ginga_High_School.jpg"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fukuyama_Ginga_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://xmlns.com/foaf/0.1/homepage","http://www.ginga.ac.jp/"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/創立者","門田武雄"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/ぎんがの郷小学校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/創立記念日","--10-01"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.ginga.ac.jp/"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/所在地","広島県福山市大門町大門119-8"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/画像","--10-18"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/経度分",26
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/経度秒",4.9699999999999997513
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/緯度分",30
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/緯度秒",6.5800000000000000711
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/郵便番号",721
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/中学校コード",340989
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/中心経度",133.40000000000000568
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/中心緯度",34.500999999999997669
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/中高一貫教育","併設型"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/地図ズーム",12
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/校名","銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/理念","心豊かな人間性を育成し、調和の取れた人間づくりを目指す"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/設立年月日",1980
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/設置者","学校法人銀河学院"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/課程","全日制課程"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/高校コード","34534C"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://ja.dbpedia.org/property/過去校名","福山女子高等学校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/abstract","銀河学院中・高等学校（ぎんががくいん ちゅう・こうとうがっこう）は、広島県福山市大門町にある普通科の私立中学校・高等学校である。 校歌の作詞は岡田冨美子、作曲は服部克久。"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageLength",2574
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/銀河学院中・高等学校?oldid=91810458&ns=0"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/銀河学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/銀河学院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/銀河学院中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/銀河学院中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/銀河学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/銀河学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/銀河学院高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/銀河学院高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/福山女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/福山女子高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/私立銀河学院高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/私立銀河学院高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.wikipedia.org/wiki/銀河学院中・高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
