"subject","predicate","object"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前近代の朝鮮の中国人"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢代の人物"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天井"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageExternalLink","http://encykorea.aks.ac.kr/Contents/Item/E0039039%7Carchiveurl=https:/web.archive.org/web/20220903181236/http:/encykorea.aks.ac.kr/Contents/Item/E0039039%7Carchivedate=2022-09-03"
"http://ja.dbpedia.org/resource/王光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/王光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/王光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/王光","http://ja.dbpedia.org/property/alphabetType",2000
"http://ja.dbpedia.org/resource/王光","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/王光","http://ja.dbpedia.org/property/hanja","王 光"
"http://ja.dbpedia.org/resource/王光","http://ja.dbpedia.org/property/hiragana","おう こう"
"http://ja.dbpedia.org/resource/王光","http://ja.dbpedia.org/property/title","王 光"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageLength",1748
"http://ja.dbpedia.org/resource/王光","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/王光?oldid=91295135&ns=0"
"http://ja.dbpedia.org/resource/王光","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/王光"
"http://ja.wikipedia.org/wiki/王光","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/王光"
