"subject","predicate","object"
"http://ja.dbpedia.org/resource/圓證寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和北部八十八ヶ所霊場"
"http://ja.dbpedia.org/resource/圓證寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生駒市の歴史"
"http://ja.dbpedia.org/resource/圓證寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生駒市の建築物"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageID",674794
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageRevisionID",83569570
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言律宗の寺院"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富雄駅"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和郡山市"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生駒市の建築物"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/添下郡"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園前駅_(奈良県)"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土豪"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の建築"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(日本)"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井氏"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄けいはんな線"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順昭"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上町_(生駒市)"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下屋敷"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊菩薩"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の重要文化財"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影武者"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言律宗"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒市"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研北生駒駅"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大和北部八十八ヶ所霊場"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の寺"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧兵"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1550年"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆徒"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生駒市の歴史"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和北部八十八ヶ所霊場"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄奈良線"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄奈良駅"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興住宅街"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛平"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普賢菩薩"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.ikoma.lg.jp/dm/41ichiran/4103shitei/4103shitei.php"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.kcn.ne.jp/~enshoji/index.html"
"http://ja.dbpedia.org/resource/圓證寺","http://xmlns.com/foaf/0.1/name","圓證寺"
"http://ja.dbpedia.org/resource/圓證寺","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/圓證寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/圓證寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/圓證寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/圓證寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/圓證寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/圓證寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7134
"http://ja.dbpedia.org/resource/圓證寺","http://www.georss.org/georss/point","34.71336111111111 135.72775"
"http://ja.dbpedia.org/resource/圓證寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.728
"http://ja.dbpedia.org/resource/圓證寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/圓證寺","http://ja.dbpedia.org/property/札所等","大和北部八十八ヶ所霊場 第11番"
"http://ja.dbpedia.org/resource/圓證寺","http://ja.dbpedia.org/property/文化財","本堂、五輪塔（重要文化財）"
"http://ja.dbpedia.org/resource/圓證寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真言律宗"
"http://ja.dbpedia.org/resource/圓證寺","http://ja.dbpedia.org/property/名称","圓證寺"
"http://ja.dbpedia.org/resource/圓證寺","http://ja.dbpedia.org/property/地図","Japan Nara"
"http://ja.dbpedia.org/resource/圓證寺","http://ja.dbpedia.org/property/所在地","奈良県生駒市上町4713"
"http://ja.dbpedia.org/resource/圓證寺","http://ja.dbpedia.org/property/経度分",43
"http://ja.dbpedia.org/resource/圓證寺","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/圓證寺","http://ja.dbpedia.org/property/経度秒",39.9
"http://ja.dbpedia.org/resource/圓證寺","http://ja.dbpedia.org/property/緯度分",42
"http://ja.dbpedia.org/resource/圓證寺","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/圓證寺","http://ja.dbpedia.org/property/緯度秒",48.1
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/address","奈良県生駒市上町4713"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/abstract","圓證寺（えんしょうじ）は、奈良県生駒市にある真言律宗の寺院。山号はなし。本尊は釈迦如来。戦国大名筒井氏ゆかりの寺院である。"
"http://ja.dbpedia.org/resource/圓證寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/圓證寺"
"http://ja.dbpedia.org/resource/圓證寺","http://dbpedia.org/ontology/wikiPageLength",2107
"http://ja.dbpedia.org/resource/圓證寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/圓證寺?oldid=83569570&ns=0"
"http://ja.dbpedia.org/resource/圓證寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.72775268555 34.713359832764)"
"http://ja.dbpedia.org/resource/大阪府道・奈良県道7号枚方大和郡山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圓證寺"
"http://ja.dbpedia.org/resource/奈良県にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圓證寺"
"http://ja.dbpedia.org/resource/截金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圓證寺"
"http://ja.dbpedia.org/resource/文化庁保管文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圓證寺"
"http://ja.dbpedia.org/resource/東大寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圓證寺"
"http://ja.dbpedia.org/resource/生駒市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圓證寺"
"http://ja.dbpedia.org/resource/真言律宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圓證寺"
"http://ja.dbpedia.org/resource/筒井順昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圓證寺"
"http://ja.dbpedia.org/resource/筒井順昭","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/圓證寺"
"http://ja.dbpedia.org/resource/大和北部八十八ヶ所霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圓證寺"
"http://ja.dbpedia.org/resource/円証寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圓證寺"
"http://ja.dbpedia.org/resource/円証寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/圓證寺"
"http://ja.wikipedia.org/wiki/圓證寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/圓證寺"
