"subject","predicate","object"
"http://ja.dbpedia.org/resource/武田信成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/武田信成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/武田信成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/武田信成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/武田信成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/武田信成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/武田信成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/武田信成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/武田信成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/武田信成","http://www.w3.org/2000/01/rdf-schema#label","武田信成"
"http://ja.dbpedia.org/resource/武田信成","http://www.w3.org/2000/01/rdf-schema#comment","武田 信成（たけだ のぶなり）は、南北朝時代から室町時代初期にかけての武将。甲斐源氏11代当主。武田氏8代当主。甲斐国守護・守護代。第10代当主・武田信武の嫡男（ただし、異説もある。後述）。第12代当主・武田信春、、、、栗原武続の父。安芸武田氏当主武田氏信の兄。"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/alias","継統院殿雪窓光喜公大禅定門"
"http://ja.dbpedia.org/resource/武田信成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:守護代"
"http://ja.dbpedia.org/resource/武田信成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/武田信成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸国の人物"
"http://ja.dbpedia.org/resource/武田信成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1394年没"
"http://ja.dbpedia.org/resource/武田信成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲斐武田氏"
"http://ja.dbpedia.org/resource/武田信成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/武田信成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/武田信成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀生"
"http://ja.dbpedia.org/resource/武田信成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲斐国の人物"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageID",409759
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageRevisionID",90995059
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝_(日本)"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抜隊得勝"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波多野清秀"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井信明"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1359年"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲斐国の人物"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観応の擾乱"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀生"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝沼町等々力"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:守護代"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伽藍"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田氏"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍勢催促"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施満春"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田基信"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨摩郡"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笛吹市"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1370年"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏信"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1394年没"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井戸"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信守"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穴山義武"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県公信"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲斐武田氏"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一蓮寺"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田武春"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1394年"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日_(旧暦)"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信武"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原氏"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武政権"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵経寺"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂行藤"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩埵山体制"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸国の人物"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐源氏"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信春"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州市"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護代"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野合戦"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向嶽寺"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一蓮寺文書"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍忠状"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根・竹ノ下の戦い"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/武田信成","http://xmlns.com/foaf/0.1/name","武田信成"
"http://ja.dbpedia.org/resource/武田信成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/武田信成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/武田信成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/武田信成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:甲斐武田氏当主"
"http://ja.dbpedia.org/resource/武田信成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/武田信成","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/武田信成","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/武田信成","http://ja.dbpedia.org/property/子","信春、基信、武春、布施満春、栗原武続"
"http://ja.dbpedia.org/resource/武田信成","http://ja.dbpedia.org/property/戒名","継統院殿雪窓光喜公大禅定門"
"http://ja.dbpedia.org/resource/武田信成","http://ja.dbpedia.org/property/死没","--06-13"
"http://ja.dbpedia.org/resource/武田信成","http://ja.dbpedia.org/property/氏名","武田信成"
"http://ja.dbpedia.org/resource/武田信成","http://ja.dbpedia.org/property/幕府","室町幕府 甲斐守護"
"http://ja.dbpedia.org/resource/武田信成","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/武田信成","http://ja.dbpedia.org/property/父母","母：二階堂行藤の娘"
"http://ja.dbpedia.org/resource/武田信成","http://ja.dbpedia.org/property/父母","父：武田信武"
"http://ja.dbpedia.org/resource/武田信成","http://ja.dbpedia.org/property/兄弟","信成、氏信、穴山義武、大井信明、"
"http://ja.dbpedia.org/resource/武田信成","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山県公信"
"http://ja.dbpedia.org/resource/武田信成","http://ja.dbpedia.org/property/官位","刑部大輔、安芸守"
"http://ja.dbpedia.org/resource/武田信成","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/abstract","武田 信成（たけだ のぶなり）は、南北朝時代から室町時代初期にかけての武将。甲斐源氏11代当主。武田氏8代当主。甲斐国守護・守護代。第10代当主・武田信武の嫡男（ただし、異説もある。後述）。第12代当主・武田信春、、、、栗原武続の父。安芸武田氏当主武田氏信の兄。"
"http://ja.dbpedia.org/resource/武田信成","http://dbpedia.org/ontology/wikiPageLength",2952
"http://ja.dbpedia.org/resource/武田信成","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/武田信成?oldid=90995059&ns=0"
"http://ja.dbpedia.org/resource/武田信成","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/武田信成"
"http://ja.dbpedia.org/resource/武田信春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信成"
"http://ja.dbpedia.org/resource/武田信武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信成"
"http://ja.dbpedia.org/resource/武田尚信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信成"
"http://ja.dbpedia.org/resource/武田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信成"
"http://ja.dbpedia.org/resource/武田氏信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信成"
"http://ja.dbpedia.org/resource/甲斐国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信成"
"http://ja.dbpedia.org/resource/穴山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信成"
"http://ja.dbpedia.org/resource/美和神社_(笛吹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信成"
"http://ja.dbpedia.org/resource/躑躅ヶ崎館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信成"
"http://wikidata.dbpedia.org/resource/Q6640013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武田信成"
"http://ja.wikipedia.org/wiki/武田信成","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/武田信成"
