"subject","predicate","object"
"http://ja.dbpedia.org/resource/高野喜久雄","http://www.w3.org/2000/01/rdf-schema#comment","高野 喜久雄（たかの きくお、1927年（昭和2年）11月20日 - 2006年（平成18年）5月1日）は日本の詩人、数学者。新潟県佐渡出身。 宇都宮農専卒。神奈川県立高等学校教諭（数学）を勤めていた。2006年5月1日、神奈川県鎌倉市の自宅にて死去。 長男高野明彦は国立情報学研究所教授。 荒地同人に参加。詩集はイタリア語にも訳され、高い評価を得ている。現代日本の代表的な合唱曲の一つ「水のいのち」（高田三郎作曲）などの作詞でも知られる。 数学関連では「πのarctangent relationsを求めて」（bit、1983年4月号、83-91ページ）を著している。高野喜久雄の公式と言い、2002年金田康正が日立のスーパーコンピュータを用いて円周率 π を小数第1兆2411億位まで計算した時に用いた。"
"http://ja.dbpedia.org/resource/高野喜久雄","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2jh7"
"http://ja.dbpedia.org/resource/高野喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/高野喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇都宮大学出身の人物"
"http://ja.dbpedia.org/resource/高野喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作詞家"
"http://ja.dbpedia.org/resource/高野喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県内の地方公務員出身の人物"
"http://ja.dbpedia.org/resource/高野喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の数学者"
"http://ja.dbpedia.org/resource/高野喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/高野喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/高野喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の数学者"
"http://ja.dbpedia.org/resource/高野喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/高野喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/高野喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageID",1021750
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageRevisionID",92199434
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水のいのち"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円周率"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田康正"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野明彦"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の数学者"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の数学者"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田三郎"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇都宮大学出身の人物"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒地_(詩誌)"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮高等農林学校"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思潮社"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作詞家"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県内の地方公務員出身の人物"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020731021436/http:/www.asahi-net.or.jp:80/~YP5K-TKN/"
"http://ja.dbpedia.org/resource/高野喜久雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Π"
"http://ja.dbpedia.org/resource/高野喜久雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/高野喜久雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/高野喜久雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高野喜久雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/abstract","高野 喜久雄（たかの きくお、1927年（昭和2年）11月20日 - 2006年（平成18年）5月1日）は日本の詩人、数学者。新潟県佐渡出身。 宇都宮農専卒。神奈川県立高等学校教諭（数学）を勤めていた。2006年5月1日、神奈川県鎌倉市の自宅にて死去。 長男高野明彦は国立情報学研究所教授。 荒地同人に参加。詩集はイタリア語にも訳され、高い評価を得ている。現代日本の代表的な合唱曲の一つ「水のいのち」（高田三郎作曲）などの作詞でも知られる。 数学関連では「πのarctangent relationsを求めて」（bit、1983年4月号、83-91ページ）を著している。高野喜久雄の公式と言い、2002年金田康正が日立のスーパーコンピュータを用いて円周率 π を小数第1兆2411億位まで計算した時に用いた。"
"http://ja.dbpedia.org/resource/高野喜久雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高野喜久雄"
"http://ja.dbpedia.org/resource/高野喜久雄","http://dbpedia.org/ontology/wikiPageLength",1231
"http://ja.dbpedia.org/resource/高野喜久雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高野喜久雄?oldid=92199434&ns=0"
"http://ja.dbpedia.org/resource/高野明彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.dbpedia.org/resource/高野明彦","http://ja.dbpedia.org/property/両親","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.dbpedia.org/resource/髙田三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.dbpedia.org/resource/うた魂♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.dbpedia.org/resource/ひたすらな道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.dbpedia.org/resource/わたしの願い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.wikipedia.org/wiki/高野喜久雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高野喜久雄"
