"subject","predicate","object"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_こ"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青梅線"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年開業の鉄道駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageID",105676
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageRevisionID",90033347
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年開業の鉄道駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TamagawaKori8895.jpg"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸通信省_(日本)"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JR_JC_line_symbol.svg"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西東京農業協同組合"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西東京バス"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の鉄道駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩川"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東日本旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川井駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電信電話"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Suica"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥多摩町の交通"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリデー快速おくたま"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拝島駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩ノ巣駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICカード"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥多摩駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥多摩町"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブン-イレブン"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥多摩町立古里小学校"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JR_Ōme_Line_Kori_Station_North_Exit.jpg"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の都道府県の東西南北端の駅の一覧"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗降人員"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跨線橋"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都道45号奥多摩青梅線"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗車駅証明書発行機"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄分割民営化"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換局"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_こ"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニエンスストア"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐在所"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青梅線"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西多摩郡"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅線"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅街道"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育園"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅警察署"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野街道"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動券売機"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道411号"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://xmlns.com/foaf/0.1/name","こり"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://xmlns.com/foaf/0.1/name","Kori"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://xmlns.com/foaf/0.1/name","古里駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:外部リンク/JR東日本駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号r"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青梅線"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_Ōme_Line_Kori_Station_Platform.jpg"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_Ōme_Line_Kori_Station_South_Exit.jpg"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_Ōme_Line_Kori_Station_South_Gates.jpg"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_Ōme_Line_Kori_Station_North_Exit.jpg"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_Ōme_Line_Kori_Station_North_Gates.jpg"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kori-sta.jpg"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TamagawaKori8895.jpg"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_JC_line_symbol.svg"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JR_Ōme_Line_Kori_Station_South_Exit.jpg?width=300"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.81622314453125
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://www.georss.org/georss/point","35.81622222222222 139.15208333333334"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.1520843505859375
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/filename",719
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/name","古里"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/よみがな","こり"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/キロ程",31.600000000000001421
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/ローマ字","Kori"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/無人駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/日本の鉄道駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/前の駅","JC 70 川井"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/所在地","東京都西多摩郡奥多摩町小丹波501"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/所属事業者","東日本旅客鉄道（JR東日本）"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/所属路線","青梅線（東京アドベンチャーライン）"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/次の駅","鳩ノ巣 JC 72"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/画像","JR Ōme Line Kori Station South Exit.jpg"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/画像説明","南口（2022年4月）"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/社色","green"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/立川駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/開業年月日","--07-01"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/電報略号","コリ"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/駅名","古里駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/駅間a",1.6000000000000000888
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/駅間b",2.2000000000000001776
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/乗車人員",255
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://ja.dbpedia.org/property/統計年度",2014
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/abstract","古里駅（こりえき）は、東京都西多摩郡奥多摩町小丹波にある、東日本旅客鉄道（JR東日本）青梅線の駅である。駅番号はJC 71。 東京都の鉄道駅で最も北に位置する駅である。"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/address","東京都西多摩郡奥多摩町小丹波501"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/passengersPerDay",255
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://dbpedia.org/ontology/wikiPageLength",10034
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古里駅_(東京都)?oldid=90033347&ns=0"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.15208435059 35.816223144531)"
"http://ja.dbpedia.org/resource/古里駅_(青森県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/多摩地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/奥多摩町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/奥多摩町立古里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/川井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/川苔山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/日本の商店街一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/日本の都道府県の東西南北端の駅の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/東京都水道局小河内線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/東川井信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/西東京バス氷川支所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/路線バスで寄り道の旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/青梅線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/鳩ノ巣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/東日本旅客鉄道の鉄道駅一覧_(電報略号順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_こ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.wikipedia.org/wiki/古里駅_(東京都)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古里駅_(東京都)"
