"subject","predicate","object"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年6月"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミールへのプログレス補給船"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙ステーション"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年7月"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年8月"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Progress_spacecraft"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_spaceflight/Dock"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_spaceflight"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/spacecraftType","http://ja.dbpedia.org/resource/プログレス-M"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/orbitApoapsis","394.0"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/orbitPeriapsis","391.0"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/launchMass","7250.0"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/launchDate","--05-30"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/manufacturer","http://ja.dbpedia.org/resource/S.P.コロリョフ_ロケット&スペース_コーポレーション_エネルギア"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/name","プログレスM-8"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/apsis","gee"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/cosparId",1991
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/launchRocket","http://ja.dbpedia.org/resource/ソユーズ-U2"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/launchSite","http://ja.dbpedia.org/resource/バイコヌール宇宙基地"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/launchSite","http://ja.dbpedia.org/resource/ガガーリン発射台"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/missionType","http://ja.dbpedia.org/resource/ミール"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/orbitInclination",51.6
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/orbitReference","http://ja.dbpedia.org/resource/地球周回軌道"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/orbitRegime","http://ja.dbpedia.org/resource/低軌道"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/decayDate","--08-16"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/disposalType","軌道離脱"
"http://ja.dbpedia.org/resource/プログレスM-8","http://ja.dbpedia.org/property/docking","--06-01"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/abstract","プログレスM-8はソビエト連邦が1991年にミール宇宙ステーションの補給のために打ち上げたプログレス補給船。ミールに打ち上げられた64機のプログレスのうち26機目であり、プログレス-Mの11F615A55型が使われ、シリアル番号は207番だった。"
"http://ja.dbpedia.org/resource/プログレスM-8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プログレスM-8"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageLength",4149
"http://ja.dbpedia.org/resource/プログレスM-8","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プログレスM-8?oldid=83159395&ns=0"
"http://ja.dbpedia.org/resource/プログレス補給船の飛行一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログレスM-8"
"http://ja.dbpedia.org/resource/ミールへの無人宇宙飛行の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログレスM-8"
"http://wikidata.dbpedia.org/resource/Q7248568","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プログレスM-8"
"http://ja.wikipedia.org/wiki/プログレスM-8","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プログレスM-8"
