"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92089035
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬迫町"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県小学校一覧"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊敷村"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野_(鹿児島市)"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島市の公立小学校"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特認校"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特認校"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keinet.com/inuzakos/"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Inuzako_Elementary_School_in_2020.jpg?width=300"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inuzako_Elementary_School_in_2020.jpg"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/所在地","鹿児島県鹿児島市犬迫町5745"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/画像","Inuzako Elementary School in 2020.JPG"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/郵便番号",891
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/校名","鹿児島市立犬迫小学校"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/設立年月日",1885
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/校訓","かしこく"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/校訓","やさしく"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/校訓","つよく"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/校訓","なかよく"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/過去校名","犬迫尋常小学校"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/過去校名","伊敷村立犬迫小学校"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/過去校名","犬迫尋常高等小学校"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://ja.dbpedia.org/property/過去校名","八房簡易科小学校"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/abstract","鹿児島市立犬迫小学校（かごしましりつ いぬざこしょうがっこう）は、鹿児島県鹿児島市犬迫町にある市立小学校。1885年（明治18年）に八房簡易科小学校として開校。"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageLength",2968
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿児島市立犬迫小学校?oldid=92089035&ns=0"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿児島市立犬迫小学校"
"http://ja.dbpedia.org/resource/鹿児島県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校"
"http://ja.dbpedia.org/resource/鹿児島県道206号徳重横井鹿児島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校"
"http://ja.dbpedia.org/resource/鹿児島県道210号小山田谷山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校"
"http://ja.wikipedia.org/wiki/鹿児島市立犬迫小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校"
