"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミヤーン"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・ギメ"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの考古学者"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ニコラエヴィチ・ヤコヴレフ"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年没"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等研究実習院"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランゼコール"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の教育者"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ政治学院"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・フーシェ"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田耕作"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジオン・ドヌール勲章"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由フランス"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フランスの教育者"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア探検家"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベグラム"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学者"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の教育者"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルクセンブルク出身の人物"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス国立東洋言語文化学院出身の人物"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルジオグラフィック協会"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章シュヴァリエ受章者"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀フランスの教育者"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsr.nii.ac.jp/toyobunko/creator/joseph_hackin.html.ja%7Ctitle=%E3%82%A2%E3%83%83%E3%82%AB%E3%83%B3%7Cpublisher="
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageExternalLink","http://repo.komazawa-u.ac.jp/opac/repository/all/34802/rbk033-04-matsudaira.pdf%7Cauthor=%E6%9D%BE%E5%B9%B3%E7%BE%8E%E5%92%8C%E5%AD%90%7Ctitle=%E4%BB%8F%E8%80%83%E5%8F%A4%E5%AD%A6%E8%80%85%E3%82%B8%E3%83%A7%E3%82%BB%E3%83%95%E3%83%BB%E3%82%A2%E3%83%83%E3%82%AB%E3%83%B3%E3%81%A8%E6%A5%B5%E6%9D%B1%7Cjournal=%E9%A7%92%E6%B2%A2%E5%A4%A7%E5%AD%A6%E3%80%8E%E6%96%87%E5%8C%96%E3%80%8F%7Cvolume=33%7Cyear=2015%7Cpages=92-116"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageExternalLink","http://jswaa.org/jswaa/JWAA_06_2005_041-048.pdf%7Cauthor="
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_学者"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LUX"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Hackin,_by_Alexander_Yakovlev,_1932-101.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Hackin,_by_Alexander_Yakovlev,_1932-101.jpg"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://ja.dbpedia.org/property/deathDate",1941-02-04
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/パリ政治学院"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/高等研究実習院"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/アレクサンドル・ニコラエヴィチ・ヤコヴレフ"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://ja.dbpedia.org/property/name","ジョゼフ・アッカン"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://ja.dbpedia.org/property/mainInterests","http://ja.dbpedia.org/resource/考古学者"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/ギメ東洋美術館"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/abstract","ジョゼフ・アッカン（Joseph Hackin、1886年11月8日 - 1941年2月24日）は、ルクセンブルク生まれのフランスの考古学者、探検家。ギメ東洋美術館のキュレーターで、アフガニスタンの考古学調査で知られる。"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョゼフ・アッカン"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageLength",3498
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョゼフ・アッカン?oldid=83662629&ns=0"
"http://ja.wikipedia.org/wiki/ジョゼフ・アッカン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョゼフ・アッカン"
