"subject","predicate","object"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LakeKivu_satellite.jpg"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ分割"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ大湖沼"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンググ"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルワンダの国境"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の国境"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルワンダ"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルジジ川"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二酸化炭素"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブエ"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタン"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルワンダの湖"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(ルワンダ)"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/震源"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード湖"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴマ_(コンゴ)"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニオス湖"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツチ"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キブ湖"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イディウィ島"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルワンダ内戦"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ川"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境上の湖"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ大地溝帯"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南キヴ州"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメルーン"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンガニーカ湖"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグニチュード"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の湖"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカヴ"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際水域"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖"
"http://ja.dbpedia.org/resource/キブ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キブ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/キブ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:COD-stub"
"http://ja.dbpedia.org/resource/キブ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/キブ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/キブ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RW-stub"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LakeKivu_satellite.jpg?width=300"
"http://ja.dbpedia.org/resource/キブ湖","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LakeKivu_satellite.jpg"
"http://ja.dbpedia.org/resource/キブ湖","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Kivu_shoreline_at_Gisenyi.jpg"
"http://ja.dbpedia.org/resource/キブ湖","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GisenyiBeach.jpg"
"http://ja.dbpedia.org/resource/キブ湖","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rw-map.png"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/abstract","キブ湖（キブこ、Lake Kivu）は、アフリカ中央部に位置する湖。コンゴ民主共和国南キヴ州とルワンダ西部州にまたがっており、湖の中ほどを国境が通る。コンゴ川水系に含まれる。"
"http://ja.dbpedia.org/resource/キブ湖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キブ湖"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageLength",2411
"http://ja.dbpedia.org/resource/キブ湖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キブ湖?oldid=88974882&ns=0"
"http://ja.dbpedia.org/resource/ギシュワティ森林保護区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/ギセニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/ギセニ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/グスタフ・アドルフ・フォン・ゲッツェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/コンゴ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/コンゴ民主共和国におけるコーヒー生産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/ゴマ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/サビニョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/タイタンの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/タンガニーカ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/チャンググ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/ニアムラギラ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/ニオス湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/ニュングェ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/ニーラゴンゴ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/ノコヘリハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/キブー湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/キブー湖","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/キヴー湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/キヴー湖","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/キヴ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/キヴ湖","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.wikipedia.org/wiki/キブ湖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キブ湖"
