"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立小石川高等学校"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の占星術師"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSテレビのアナウンサー"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学科"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学部"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下電器産業"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝のワイドショー"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久大学信州短期大学部"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回復スパスパ人間学"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフタヌーンショー"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きになるオセロ"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行動心理学"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆笑問題のバク天"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/uiuinet/"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uiui-net.com/"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/uiui-net/"
"http://ja.dbpedia.org/resource/宇井美智子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/宇井美智子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/宇井美智子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/宇井美智子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ana-stub"
"http://ja.dbpedia.org/resource/宇井美智子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/宇井美智子","http://ja.dbpedia.org/property/参照方法","--11-05"
"http://ja.dbpedia.org/resource/宇井美智子","http://ja.dbpedia.org/property/存命人物の出典明記","--07-20"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/abstract","宇井 美智子（うい みちこ、1935年 - ）は、日本の行動心理研究家、地域振興コンサルタント、評論家、占星術師。愛称は「ウイッチー」。旧名、佐藤 美智子（さとう みちこ）。 父と叔父は婦人科医、母は歯科医。"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageLength",3012
"http://ja.dbpedia.org/resource/宇井美智子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宇井美智子?oldid=90367761&ns=0"
"http://ja.dbpedia.org/resource/宇井美智子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宇井美智子"
"http://ja.dbpedia.org/resource/山本文郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇井美智子"
"http://ja.dbpedia.org/resource/岡部達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇井美智子"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇井美智子"
"http://ja.dbpedia.org/resource/東京都立小石川中等教育学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇井美智子"
"http://ja.dbpedia.org/resource/日本の評論家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇井美智子"
"http://ja.wikipedia.org/wiki/宇井美智子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宇井美智子"
