"subject","predicate","object"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzdancefreed.com/"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageExternalLink","http://todaihelloken.com/"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/nogizaka_lab"
"http://ja.dbpedia.org/resource/東大娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東大娘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東大娘"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/abstract","東京大学東大娘。（とうきょうだいがくとうだいむすめ）は、東京大学の学部女子学生を構成員とするアイドルコピーダンスサークル。"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageLength",10473
"http://ja.dbpedia.org/resource/東大娘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東大娘?oldid=90745582&ns=0"
"http://ja.dbpedia.org/resource/篠原梨菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大娘"
"http://wikidata.dbpedia.org/resource/Q109365847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東大娘"
"http://ja.wikipedia.org/wiki/東大娘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東大娘"
