"subject","predicate","object"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒陶"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商工省"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中一光"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュルレアリスム"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都国立近代美術館"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心不全"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木敏子（染織家）"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年札幌オリンピック"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程美術協会"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田光（陶芸家）"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼締め"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン・ミロ"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサム・ノグチ"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1972_Winter_Olympics_medals.jpg"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルヌスキー美術館"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徴兵制度"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の陶芸家"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/轆轤"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファエンツァ国際陶芸美術館"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェ"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ近代美術館"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立美術工芸学校"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の芸術家"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・クレー"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田一雅"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市立芸術大学の教員"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブロ・ピカソ"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走泥社"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロストック"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木治"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立近代美術館"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七彩"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラン・パレ"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市立芸術大学出身の人物"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルクロード"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立陶磁器試験所"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立芸術大学"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木明"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抽象絵画"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E5%85%AB%E6%9C%A8%E4%B8%80%E5%A4%AB-1116182"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tobunken.go.jp/materials/bukko/9533.html"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.momak.go.jp/Japanese/exhibitionArchive/1980/149.html"
"http://ja.dbpedia.org/resource/八木一夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/八木一夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/八木一夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/八木一夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1972_Winter_Olympics_medals.jpg?width=300"
"http://ja.dbpedia.org/resource/八木一夫","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1972_Winter_Olympics_medals.jpg"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/abstract","八木 一夫（やぎ かずお、1918年（大正7年）7月4日 - 1979年（昭和54年）2月28日）は日本の陶芸家である。戦後復興期に前衛陶芸家集団「走泥社」を結成、器としての機能を持たない「オブジェ焼」と呼ばれる作品を発表し、現代陶芸に新分野を確立した。陶芸家の長男。長男は陶芸家の。"
"http://ja.dbpedia.org/resource/八木一夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八木一夫"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageLength",5104
"http://ja.dbpedia.org/resource/八木一夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八木一夫?oldid=88964298&ns=0"
"http://ja.dbpedia.org/resource/国際芸術見本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.dbpedia.org/resource/女たちの大坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.dbpedia.org/resource/山崎隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.dbpedia.org/resource/星間特捜アサルトマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.dbpedia.org/resource/星間特捜アサルトライザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.dbpedia.org/resource/木村重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.dbpedia.org/resource/歴程美術協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.dbpedia.org/resource/菊池寛実記念智美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.dbpedia.org/resource/資生堂アートハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.dbpedia.org/resource/鈴木治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.dbpedia.org/resource/高松市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.dbpedia.org/resource/クレイワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.dbpedia.org/resource/パンリアル美術協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.wikipedia.org/wiki/八木一夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八木一夫"
