"subject","predicate","object"
"http://ja.dbpedia.org/resource/以津真天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/偽の巨大ペンギン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/偽の巨大ペンギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/入内雀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/入内雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/八咫烏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/八咫烏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/双睛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/双睛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/双頭の鷲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/双頭の鷲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/夜雀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/夜雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/大風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/大風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/姑獲鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/姑獲鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/寺つつき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/寺つつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/朱雀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/朱雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/比翼の鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/比翼の鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/波山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/波山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/火の鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/火の鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/火鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/火鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/産女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/産女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/緊那羅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/緊那羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/羽民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/羽民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/胡喜媚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/胡喜媚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/迦楼羅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/迦楼羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/迦陵頻伽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/迦陵頻伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/送り雀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/送り雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/金鵄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/金鵄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/陰摩羅鬼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/陰摩羅鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/青鷺火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/青鷺火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/顒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/顒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/鬼車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/鬼車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/鳧徯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/鳧徯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/鳳凰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/鳳凰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/鴆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/鴆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/鴸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/鴸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/鵬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/鵬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/鵺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/鵺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/鸞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ふらり火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ふらり火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/アエロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/アエロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/オゴメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/オゴメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/オーキュペテー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/オーキュペテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/カイム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/カイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/カラドリウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/カラドリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ガルダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ガルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/クンネチカプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/クンネチカプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/グリンカムビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/グリンカムビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ケライノー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ケライノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/サムパーティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/サムパーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/サンダーバード_(伝説の生物)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/サンダーバード_(伝説の生物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/シームルグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/シームルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ジズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ジズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ジャターユ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ジャターユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ハルピュイア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ハルピュイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ハンサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ハンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/バカ_(インド神話)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/バカ_(インド神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ピアサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ピアサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ファイヤーバード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ファイヤーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/精衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/精衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://wikidata.dbpedia.org/resource/Q7350302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
