"subject","predicate","object"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/制動方式","http://ja.dbpedia.org/resource/電気指令式空気ブレーキ"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/制動方式","Knorr-Bremse EP2002"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/運用範囲","http://ja.dbpedia.org/resource/東鉄線"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/R-Trains_in_University_Station_20210206.jpg?width=300"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R-Trains_in_University_Station_20210206.jpg"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R-Trains_MTR_interior_202102.jpg"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R-Trains_MTR_First_Class_interior_202102.jpg"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/製造メーカー","http://ja.dbpedia.org/resource/現代ロテム"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/常用減速度",3.6
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/編成長","先頭車：25,000 mm"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/編成長","中間車：24,136 mm"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/非常減速度",4.86
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/主電動機","三菱電機製三相誘導電動機 MB-5153-A"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/保安装置","シーメンスTrainguard MT"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/全幅","3220.0"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/全長","219 m"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/全高","4180.0"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/画像","R-Trains in University Station 20210206.jpg"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/背景色","#60B6E6"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/製造年",2014
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/製造数",37
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/車両名","東鉄線現代ロテム電車"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/軌間","1435.0"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/香港MTR"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/電気方式","交流25,000V 50Hz"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/制御方式","IGBT-VVVFインバータ制御"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/制御装置","三菱電機製 MAP-194-A25V268"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/制御装置","HV-IPM-3300V-1500A 0~192 Hz"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/営業最高速度","120.0"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/床面高さ","1066.8"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/歯車比",5.73
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/編成",9
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/設計最高速度","140.0"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/起動加速度",3.6
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/運用開始",2021
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/abstract","香港東鉄線現代ロテム電車は、香港鉄路 (港鉄)の交流通勤形電車。韓国製のため、俗に「キムチ」（泡菜車）と呼ばれている。"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/香港東鉄線現代ロテム電車"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageLength",5161
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/香港東鉄線現代ロテム電車?oldid=91878501&ns=0"
"http://ja.wikipedia.org/wiki/香港東鉄線現代ロテム電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車"
