"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://ja.dbpedia.org/property/name","ホライズン・ニュークリア・パワー"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://ja.dbpedia.org/property/products","電力"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/abstract","ホライズン・ニュークリア・パワー (英語: Horizon Nuclear Power) は、イギリスの電力企業。新しい原子力発電所の建設を計画している。企業は2009年に設立され、グロスターに本部を置いている。現在は日立製作所が所有している。"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/foundingYear","2009"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageLength",5166
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホライズン・ニュークリア・パワー?oldid=90939864&ns=0"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホライズン・ニュークリア・パワー"
"http://ja.dbpedia.org/resource/中西宏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー"
"http://ja.dbpedia.org/resource/日立GEニュークリア・エナジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー"
"http://ja.dbpedia.org/resource/欧州加圧水型炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー"
"http://ja.dbpedia.org/resource/魚住弘人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー"
"http://wikidata.dbpedia.org/resource/Q1121403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー"
"http://ja.dbpedia.org/resource/ホライズン原子力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー"
"http://ja.dbpedia.org/resource/ホライズン原子力","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー"
"http://ja.dbpedia.org/resource/ホライゾン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー"
"http://ja.dbpedia.org/resource/ホライゾン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー"
"http://ja.wikipedia.org/wiki/ホライズン・ニュークリア・パワー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー"
