"subject","predicate","object"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドのモデル"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術評論家"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婚姻の無効"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/live/search/person.asp%3FLinkID=mp03082"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kimmorrissey.com/rback.html"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preraphaelites.org"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet_Archive_author"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラファエル前派"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Effiegray.jpg?width=300"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エフィー・グレイ"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Effiegray.jpg"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray_millais_1865.jpg"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/abstract","エフィー・グレイ（Effie Gray, 1828年 – 1897年12月23日）は、思想家で美術評論家のジョン・ラスキンの元妻。ラスキンが支援していた画家のジョン・エヴァレット・ミレーと恋に落ち、ラスキンと離婚し、ミレーと再婚した。パトロンの妻との不倫であったこと、ラスキンとエフィーの間に肉体的な夫婦関係がなかったことが暴露されたことから大スキャンダルになり、ヴィクトリア時代の有名な三角関係事件として、何度も演劇やオペラ、ドラマなどになっている。"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageLength",3533
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エフィー・グレイ?oldid=90067037&ns=0"
"http://ja.dbpedia.org/resource/ジョン・エヴァレット・ミレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフィー・グレイ"
"http://ja.dbpedia.org/resource/ジョン・ラスキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフィー・グレイ"
"http://ja.dbpedia.org/resource/ダコタ・ファニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフィー・グレイ"
"http://ja.dbpedia.org/resource/トム・スターリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフィー・グレイ"
"http://ja.dbpedia.org/resource/ラスキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフィー・グレイ"
"http://ja.dbpedia.org/resource/村松康雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフィー・グレイ"
"http://ja.dbpedia.org/resource/瑠璃花夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフィー・グレイ"
"http://ja.dbpedia.org/resource/田辺留依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフィー・グレイ"
"http://ja.wikipedia.org/wiki/エフィー・グレイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エフィー・グレイ"
