"subject","predicate","object"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェラン島"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプロゴ島"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト海"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテガット海峡"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小ベルト海峡"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルト海峡"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-da-short"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Denmark-stub"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belte_inter.png?width=300"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大ベルト海峡"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belte_inter.png"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/abstract","大ベルト海峡またはストア海峡（英: Great Belt、丁: Storebælt）は、デンマークにある海峡。シェラン島とフュン島と間にあり、キール湾およびとカテガット海峡を結ぶものである。長さ約60km、幅16から32km。海峡はバルト海と北海とを結ぶ主要航路の一つであり、国際水域となっている。海峡の中ほどにはがある。この島も利用して、大ベルト橋が1997年に架けられた。"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageLength",548
"http://ja.dbpedia.org/resource/大ベルト海峡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大ベルト海峡?oldid=89654677&ns=0"
"http://ja.dbpedia.org/resource/小ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/支間長順の吊橋の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/東経11度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/氷上侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/西線_(デンマーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/飲酒運転","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/グレートベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/グレートベルト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/グレートベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/グレートベルト海峡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/グレート・ベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/グレート・ベルト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/グレート・ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/グレート・ベルト海峡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/ストアベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/ストアベルト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/ストア海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/ストア海峡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/ストレベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/ストレベルト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/ストレ海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/ストレ海峡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/大ベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/大ベルト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.wikipedia.org/wiki/大ベルト海峡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大ベルト海峡"
