"subject","predicate","object"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆市"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築学会賞"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂倉建築研究所"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学部"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂倉準三"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西澤文隆"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田好伸"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北州"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪芸術大学"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾出身の人物"
"http://ja.dbpedia.org/resource/太田隆信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/太田隆信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本建築学会賞作品賞"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/abstract","太田 隆信（おおた たかのぶ、1934年9月4日 - ）は、日本の建築家である。元坂倉建築研究所代表取締役および元大阪芸術大学教授。台湾台北州基隆市生まれ。"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageLength",766
"http://ja.dbpedia.org/resource/太田隆信","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/太田隆信?oldid=90026683&ns=0"
"http://ja.dbpedia.org/resource/太田隆信","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/太田隆信"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田隆信"
"http://ja.dbpedia.org/resource/日本建築学会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田隆信"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田隆信"
"http://ja.wikipedia.org/wiki/太田隆信","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/太田隆信"
