"subject","predicate","object"
"http://ja.dbpedia.org/resource/山﨑もか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/山﨑もか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/山﨑もか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/山﨑もか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/山﨑もか","http://www.w3.org/2000/01/rdf-schema#label","山﨑もか"
"http://ja.dbpedia.org/resource/山﨑もか","http://www.w3.org/2000/01/rdf-schema#comment","山﨑 もか（やまざき もか、1996年5月17日 - ）は、日本の女優・ファッションモデル。 神奈川県出身。NY企画所属。以前はピーチに所属していた。"
"http://ja.dbpedia.org/resource/山﨑もか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/山﨑もか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/山﨑もか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のケイダッシュ系列所属者"
"http://ja.dbpedia.org/resource/山﨑もか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年生"
"http://ja.dbpedia.org/resource/山﨑もか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageID",4074659
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageRevisionID",89176905
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃のコロンボ"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食べる女_(映画)"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未成年だけどコドモじゃない"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NY企画"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科捜研の女"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Seventeen_(日本の雑誌)"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バニラボーイ_トゥモロー・イズ・アナザー・デイ"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィーナ"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校のカイダン"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアターグリーン"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本マクドナルド"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AbemaTV"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCマート"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・スタジオ・ジャパン"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャル"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専属モデル"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BSプレミアム"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字架_(2016年の映画)"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巫女っちゃけん。"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のケイダッシュ系列所属者"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花のち晴れ〜花男_Next_Season〜"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山劇場"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オー・マイ・ジャンプ!_〜少年ジャンプが地球を救う〜"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花王"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛ドラマな恋がしたい"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10万分の1"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベマの時間"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪盗探偵_山猫"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キスマイBUSAIKU!%3F"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーチ_(芸能事務所)"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白衣の戦士!"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アワーソングスクリエイティブ"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューマックスシネマ"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラレーベン"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年生"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治開化_新十郎探偵帖"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区立杉並芸術会館"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ny-kikaku.com/yamazaki-moka"
"http://ja.dbpedia.org/resource/山﨑もか","http://xmlns.com/foaf/0.1/name","やまざき もか"
"http://ja.dbpedia.org/resource/山﨑もか","http://xmlns.com/foaf/0.1/name","山﨑 もか"
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/ふりがな","やまざき もか"
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/コマーシャル"
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/NY企画"
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/出身地","・神奈川県"
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/活動期間",2013
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/身長","162.0"
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/別名義","山﨑萌香"
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/生年",1996
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/生日",17
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/山﨑もか","http://ja.dbpedia.org/property/芸名","山﨑 もか"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/abstract","山﨑 もか（やまざき もか、1996年5月17日 - ）は、日本の女優・ファッションモデル。 神奈川県出身。NY企画所属。以前はピーチに所属していた。"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/birthYear","1996"
"http://ja.dbpedia.org/resource/山﨑もか","http://dbpedia.org/ontology/wikiPageLength",5193
"http://ja.dbpedia.org/resource/山﨑もか","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山﨑もか?oldid=89176905&ns=0"
"http://ja.dbpedia.org/resource/山﨑もか","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山﨑もか"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山﨑もか"
"http://wikidata.dbpedia.org/resource/Q85585517","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山﨑もか"
"http://ja.dbpedia.org/resource/山﨑萌香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山﨑もか"
"http://ja.dbpedia.org/resource/山﨑萌香","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山﨑もか"
"http://ja.dbpedia.org/resource/山崎もか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山﨑もか"
"http://ja.dbpedia.org/resource/山崎もか","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山﨑もか"
"http://ja.dbpedia.org/resource/山崎萌香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山﨑もか"
"http://ja.dbpedia.org/resource/山崎萌香","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山﨑もか"
"http://ja.wikipedia.org/wiki/山﨑もか","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山﨑もか"
