"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢酸鉛(IV)"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジエチルエーテル"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ化水素"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタノール"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化フェニルスルフェニル"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二硫化炭素"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素化ホウ素ナトリウム"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/還元剤"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジスルフィド"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラヒドロフラン"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロゲン化アルキル"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルボニル化合物"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機硫黄化合物"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩素"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素化トリエチルホウ素リチウム"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機合成化学"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオフェノール"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジフェニルジセレニド"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルフィド"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://xmlns.com/foaf/0.1/name","Phenyl disulfide"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://xmlns.com/foaf/0.1/name","ジフェニルジスルフィド"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Structure"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Related"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:℃"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diphenyl_disulfide.svg?width=300"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diphenyl-disulfide-from-xtal-3D-balls.png"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diphenyl_disulfide.svg"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/imagefile","Diphenyl-disulfide-from-xtal-3D-balls.png"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/imagefile","Diphenyl disulfide.svg"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/imagename","Ball-and-stick model of diphenyl disulfide"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/imagename","Skeletal formula of diphenyl disulfide"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/iupacname","Diphenyl disulfide"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/name","ジフェニルジスルフィド"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/othernames","Phenyl disulfide"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/pin","Disulfanyldibenzene"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://ja.dbpedia.org/property/verifiedrevid",414430474
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/iupacName","Diphenyl disulfide"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/abstract","ジフェニルジスルフィド (diphenyl disulfide) は、有機硫黄化合物でジスルフィドのひとつ。省略して Ph2S2 とも書かれる。無色の結晶で、有機合成化学で用いられる最も有名なジスルフィドの一つである。チオフェノールが不純物として微量含まれるのが不快臭の原因である。水には溶けない。"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジフェニルジスルフィド"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageLength",3729
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジフェニルジスルフィド?oldid=89352093&ns=0"
"http://ja.dbpedia.org/resource/ジフェニルジテルリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジフェニルジスルフィド"
"http://ja.dbpedia.org/resource/ジプロピルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジフェニルジスルフィド"
"http://wikidata.dbpedia.org/resource/Q2423101","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジフェニルジスルフィド"
"http://ja.dbpedia.org/resource/C12H10S2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジフェニルジスルフィド"
"http://ja.dbpedia.org/resource/C12H10S2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジフェニルジスルフィド"
"http://ja.wikipedia.org/wiki/ジフェニルジスルフィド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジフェニルジスルフィド"
