"subject","predicate","object"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageRevisionID",91679897
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Leonardo_Freud.jpg"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若桑みどり"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神の子羊"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Leonardo_da_Vinci_-_Virgin_and_Child_with_Ss_Anne_and_John_the_Baptist.jpg"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腐肉食"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルー・アンドレアス・ザロメ"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ手稿"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖母マリアを描いた絵画"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーヴル所蔵品"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチの絵画"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1500年代の絵画"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエスの母マリア"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエスの幼少時代"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークムント・フロイト"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュレーター"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受難"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖アンナ"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神分析学"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハゲワシ"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油彩"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ギャラリー_(ロンドン)"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖アンナと聖母子と幼児聖ヨハネ"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術におけるヒツジ"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンギアーリの戦い_(絵画)"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエログリフ"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板絵"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎盤"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://xmlns.com/foaf/0.1/name","聖アンナと聖母子"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_絵画作品"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Frac"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Virgin_and_Child_with_St._Anne_(Leonardo_da_Vinci).png?width=300"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/聖アンナと聖母子"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Virgin_and_Child_with_St._Anne_(Leonardo_da_Vinci).png"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Head_of_the_Virgin_in_Three-Quarter_View_Facing_to_the_Right.jpg"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Head_of_Saint_Anne.jpg"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardo_Freud.jpg"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardo_da_Vinci_-_Virgin_and_Child_with_Ss_Anne_and_John_the_Baptist.jpg"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/align","right"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/caption","聖母マリアの頭部の習作。"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/caption","聖アンナの頭部の習作。"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/direction","horizontal"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/footerAlign","left/right/center"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/headerAlign","left/right/center"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/height",168
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/image","Head of Saint Anne.jpg"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/image","Head of the Virgin in Three-Quarter View Facing to the Right.jpg"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/imageFile","The Virgin and Child with St. Anne .PNG"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/imageSize",300
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/museum","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/paintingAlignment","right"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/title","聖アンナと聖母子"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/type","ポプラ板に油彩"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/width",112
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/width",140
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/width",143
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/year",1508
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/otherLanguage","イタリア語"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/otherLanguage","フランス語"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/otherTitle","La Vierge, l'Enfant Jésus et sainte Anne"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://ja.dbpedia.org/property/otherTitle","Sant'Anna, la Vergine e il Bambino con l'agnellino"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/title","La Vierge, l'Enfant Jésus et sainte Anne"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/title","Sant'Anna, la Vergine e il Bambino con l'agnellino"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/abstract","『聖アンナと聖母子』（せいアンナとせいぼし、（伊: Sant'Anna, la Vergine e il Bambino con l'agnellino、仏: La Vierge, l’Enfant Jésus et sainte Anne）は、ルネサンス期の芸術家レオナルド・ダ・ヴィンチが1508年ごろに描いた絵画。聖母マリアと幼児キリスト、そしてマリアの母聖アンナが油彩で描かれた板絵で、パリのルーヴル美術館が所蔵している。自身が将来遭遇する受難の象徴である生贄の子羊をしっかりと手でつかむキリストと、それをたしなめようとしているマリアの姿が描かれている。"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageLength",7160
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/聖アンナと聖母子?oldid=91679897&ns=0"
"http://ja.dbpedia.org/resource/聖アンナと聖母子_(カラヴァッジョ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖アンナと聖母子"
"http://ja.dbpedia.org/resource/聖アンナと聖母子_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖アンナと聖母子"
"http://ja.dbpedia.org/resource/聖アンナと聖母子_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/聖アンナと聖母子"
"http://ja.dbpedia.org/resource/聖アンナと聖母子と幼児聖ヨハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖アンナと聖母子"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(アンドレア・デル・サルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖アンナと聖母子"
"http://ja.dbpedia.org/resource/聖家族_(ミケランジェロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖アンナと聖母子"
"http://ja.wikipedia.org/wiki/聖アンナと聖母子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/聖アンナと聖母子"
