"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","1.851"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.691"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.18499999999999999778
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://dbpedia.org/ontology/abstract","マリオ・ボッタ (5518 Mariobotta) は、小惑星帯にある小惑星である。 ドイツのアマチュア天文家、ヨハン・M・バウアーが北イタリア、キオーンスの天文台(Osservatorio di Chions)で発見した。 スイスの建築家、マリオ・ボッタから命名された。"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",852
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マリオ・ボッタ_(小惑星)?oldid=47713025&ns=0"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マリオ・ボッタ_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(5001-6000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)"
"http://ja.wikipedia.org/wiki/マリオ・ボッタ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)"
