"subject","predicate","object"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lynn_E_Davis.gif?width=300"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynn_E_Davis.gif"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ジョン・デイヴィッド・ホルム"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/フランク・ジョージ・ウィズナー"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/アメリカ合衆国国務次官（軍備管理・国際安全保障担当）"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://ja.dbpedia.org/property/years","--04-01"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/abstract","リン・エスリッジ・デイヴィス（Lynn Etheridge Davis, 1943年 - ）は、アメリカ合衆国の政治学者、政治家。ビル・クリントン政権で国務次官（軍備管理・国際安全保障担当）を務めた。"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リン・エスリッジ・デイヴィス"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageLength",3078
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リン・エスリッジ・デイヴィス?oldid=82177068&ns=0"
"http://ja.dbpedia.org/resource/アメリカ合衆国国務次官（軍備管理・国際安全保障担当）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス"
"http://ja.dbpedia.org/resource/ジョン・デイヴィッド・ホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス"
"http://ja.dbpedia.org/resource/ジョン・デイヴィッド・ホルム","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス"
"http://ja.dbpedia.org/resource/デービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス"
"http://ja.dbpedia.org/resource/リン・E・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス"
"http://ja.dbpedia.org/resource/リン・E・デイヴィス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス"
"http://ja.wikipedia.org/wiki/リン・エスリッジ・デイヴィス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス"
