"subject","predicate","object"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(曹洞宗)"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1394年"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1430年"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真厳道空"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞寿院"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信濃国の人物"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Baisan_Monpon_tomb.jpg"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1437年没"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1428年"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞治"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海野氏"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海野氏"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/如仲天誾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist"
"http://ja.dbpedia.org/resource/如仲天誾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/如仲天誾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/如仲天誾","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baisan_Monpon_tomb.jpg"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baisan_Monpon_tomb.jpg?width=300"
"http://ja.dbpedia.org/resource/如仲天誾","http://ja.dbpedia.org/property/寺院","http://ja.dbpedia.org/resource/龍澤寺_(あわら市)"
"http://ja.dbpedia.org/resource/如仲天誾","http://ja.dbpedia.org/property/寺院","http://ja.dbpedia.org/resource/大洞院_(静岡県森町)"
"http://ja.dbpedia.org/resource/如仲天誾","http://ja.dbpedia.org/property/生没年","貞治4年/正平20年（1365年） - 永享9年（1437年）"
"http://ja.dbpedia.org/resource/如仲天誾","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/梅山聞本"
"http://ja.dbpedia.org/resource/如仲天誾","http://ja.dbpedia.org/property/名前","（恕仲 天誾）"
"http://ja.dbpedia.org/resource/如仲天誾","http://ja.dbpedia.org/property/名前","如仲 天誾"
"http://ja.dbpedia.org/resource/如仲天誾","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/如仲天誾","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/真厳道空"
"http://ja.dbpedia.org/resource/如仲天誾","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/喜山性讃"
"http://ja.dbpedia.org/resource/如仲天誾","http://ja.dbpedia.org/property/宗派","曹洞宗総持寺派"
"http://ja.dbpedia.org/resource/如仲天誾","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/abstract","如仲天誾（じょちゅう てんぎん、貞治4年/正平20年9月5日（1365年9月20日） - 永享9年2月4日（1437年3月10日））は、室町時代の禅僧。恕仲とも。海野氏の出身。"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageLength",1518
"http://ja.dbpedia.org/resource/如仲天誾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/如仲天誾?oldid=87826819&ns=0"
"http://ja.dbpedia.org/resource/如仲天誾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/如仲天誾"
"http://ja.dbpedia.org/resource/曹洞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如仲天誾"
"http://ja.dbpedia.org/resource/梅山聞本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如仲天誾"
"http://ja.dbpedia.org/resource/梅山聞本","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/如仲天誾"
"http://ja.dbpedia.org/resource/泉龍院_(新城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如仲天誾"
"http://ja.dbpedia.org/resource/恕仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如仲天誾"
"http://ja.dbpedia.org/resource/恕仲天誾","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/如仲天誾"
"http://ja.dbpedia.org/resource/如仲天ぎん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如仲天誾"
"http://ja.dbpedia.org/resource/如仲天ぎん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/如仲天誾"
"http://ja.wikipedia.org/wiki/如仲天誾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/如仲天誾"
