"subject","predicate","object"
"http://ja.dbpedia.org/resource/相馬中村城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/神楽坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/福島城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/福島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/長峰城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/静岡県庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/高松城_(讃岐国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/鶴岡アートフォーラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/外濠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/外濠","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/外堀"
"http://ja.wikipedia.org/wiki/外堀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/外堀"
