"subject","predicate","object"
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本作家"
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくべあきひろ"
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロンズ新社"
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博報堂の人物"
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性絵本作家"
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイナー"
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおのこうへい"
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナー"
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/かわしまななえ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/かわしまななえ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/かわしまななえ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/かわしまななえ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/かわしまななえ"
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/abstract","かわしま ななえ（本名：川嶋 ななえ、1983年 - ）は、日本の絵本作家、博報堂のデザイナー。"
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageLength",1272
"http://ja.dbpedia.org/resource/かわしまななえ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/かわしまななえ?oldid=79566519&ns=0"
"http://ja.dbpedia.org/resource/けんぶち絵本の里大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かわしまななえ"
"http://ja.dbpedia.org/resource/ふくべあきひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かわしまななえ"
"http://wikidata.dbpedia.org/resource/Q40043239","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/かわしまななえ"
"http://ja.wikipedia.org/wiki/かわしまななえ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/かわしまななえ"
