"subject","predicate","object"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送金"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家屋敷通り_(仙北市)"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便事業"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角館駅"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうパック"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共建築百選"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集配郵便局"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振込"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車損害賠償責任保険"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽後交通"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kakunodate_Post_Office_20180428.jpg"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆう窓口"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政区画"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageExternalLink","https://map.japanpost.jp/p/search/dtl/300186012000/"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/postalCode","014-0399"
"http://ja.dbpedia.org/resource/角館郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP-stub"
"http://ja.dbpedia.org/resource/角館郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局"
"http://ja.dbpedia.org/resource/角館郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/角館郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/角館郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/角館郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/description","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/description","ゆうゆう窓口設置局"
"http://ja.dbpedia.org/resource/角館郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.59352874755859375
"http://ja.dbpedia.org/resource/角館郵便局","http://www.georss.org/georss/point","39.59352777777778 140.56269444444445"
"http://ja.dbpedia.org/resource/角館郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.5626983642578125
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kakunodate_Post_Office_20180428.jpg?width=300"
"http://ja.dbpedia.org/resource/角館郵便局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kakunodate_Post_Office_20180428.jpg"
"http://ja.dbpedia.org/resource/角館郵便局","http://ja.dbpedia.org/property/前身","角館郵便取扱所"
"http://ja.dbpedia.org/resource/角館郵便局","http://ja.dbpedia.org/property/名称","角館郵便局"
"http://ja.dbpedia.org/resource/角館郵便局","http://ja.dbpedia.org/property/所在地","秋田県仙北市角館町中町21-1"
"http://ja.dbpedia.org/resource/角館郵便局","http://ja.dbpedia.org/property/所在地郵便番号",14
"http://ja.dbpedia.org/resource/角館郵便局","http://ja.dbpedia.org/property/正式名称","角館郵便局"
"http://ja.dbpedia.org/resource/角館郵便局","http://ja.dbpedia.org/property/特記事項","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/角館郵便局","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/ゆうゆう窓口"
"http://ja.dbpedia.org/resource/角館郵便局","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/角館郵便局","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/角館郵便局","http://ja.dbpedia.org/property/保険","代理店"
"http://ja.dbpedia.org/resource/角館郵便局","http://ja.dbpedia.org/property/局番号",86012
"http://ja.dbpedia.org/resource/角館郵便局","http://ja.dbpedia.org/property/貯金","代理店"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/address","秋田県仙北市角館町中町21-1"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/formerName","角館郵便取扱所"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/name","角館郵便局"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/abstract","角館郵便局（かくのだてゆうびんきょく）は秋田県仙北市にある郵便局である。民営化前の分類では集配特定郵便局であった。"
"http://ja.dbpedia.org/resource/角館郵便局","http://dbpedia.org/ontology/wikiPageLength",3038
"http://ja.dbpedia.org/resource/角館郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/角館郵便局?oldid=91001232&ns=0"
"http://ja.dbpedia.org/resource/角館郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.56269836426 39.593528747559)"
"http://ja.dbpedia.org/resource/角館郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/角館郵便局"
"http://ja.dbpedia.org/resource/角館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角館郵便局"
"http://ja.dbpedia.org/resource/郵便事業支店一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角館郵便局"
"http://wikidata.dbpedia.org/resource/Q11630895","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/角館郵便局"
"http://ja.wikipedia.org/wiki/角館郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/角館郵便局"
