"subject","predicate","object"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ国内軍"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対テロ戦争"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CP-140A_Arcturus.jpg"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立カナダ騎馬警察"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦術航空士"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対潜哨戒機"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロッキードの航空機"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ空軍"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://xmlns.com/foaf/0.1/name","CP-140 オーロラ"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://xmlns.com/foaf/0.1/name","CP-140A アークツゥルス"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_CP-140_Aurora,_Canada_-_Air_Force_JP7645830.jpg?width=300"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_CP-140_Aurora,_Canada_-_Air_Force_JP7645830.jpg"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CP-140A_Arcturus.jpg"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://ja.dbpedia.org/property/キャプション","CP-140"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/対潜哨戒機"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://ja.dbpedia.org/property/名称","CP-140 オーロラ"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://ja.dbpedia.org/property/名称","CP-140A アークツゥルス"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://ja.dbpedia.org/property/生産数",18
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://ja.dbpedia.org/property/用途","哨戒"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://ja.dbpedia.org/property/画像","File:Lockheed_CP-140_Aurora,_Canada_-_Air_Force_JP7645830.jpg"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://ja.dbpedia.org/property/運用状況","現役"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/カナダ空軍"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/ロッキード"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://ja.dbpedia.org/property/運用開始年月日",1980
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Lockheed_P-3_Orion"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/aircraftType","対潜哨戒機"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/numberBuilt",18
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/abstract","CP-140 オーロラはカナダ空軍が運用している対潜哨戒機/海洋監視機。ロッキードP-3Cの派生型である。"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageLength",1766
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CP-140_オーロラ?oldid=85607613&ns=0"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CP-140_オーロラ"
"http://ja.dbpedia.org/resource/P-1_(哨戒機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP-140_オーロラ"
"http://ja.dbpedia.org/resource/P-8_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP-140_オーロラ"
"http://ja.dbpedia.org/resource/PX-L_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP-140_オーロラ"
"http://ja.dbpedia.org/resource/S-3_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP-140_オーロラ"
"http://ja.dbpedia.org/resource/オーロラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP-140_オーロラ"
"http://ja.dbpedia.org/resource/オーロラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/CP-140_オーロラ"
"http://ja.dbpedia.org/resource/カナダ海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP-140_オーロラ"
"http://ja.dbpedia.org/resource/カナダ空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP-140_オーロラ"
"http://ja.dbpedia.org/resource/モバイル作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP-140_オーロラ"
"http://ja.dbpedia.org/resource/ユニファイド・プロテクター作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP-140_オーロラ"
"http://ja.dbpedia.org/resource/環太平洋合同演習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP-140_オーロラ"
"http://ja.dbpedia.org/resource/航空機の一覧_(I-M)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP-140_オーロラ"
"http://ja.dbpedia.org/resource/CP-140A_アークツゥルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP-140_オーロラ"
"http://ja.dbpedia.org/resource/CP-140A_アークツゥルス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/CP-140_オーロラ"
"http://ja.dbpedia.org/resource/CP-140_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP-140_オーロラ"
"http://ja.dbpedia.org/resource/CP-140_(航空機)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/CP-140_オーロラ"
"http://ja.wikipedia.org/wiki/CP-140_オーロラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CP-140_オーロラ"
