"subject","predicate","object"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Metacritic_film"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/上映時間",93
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/作品名",2
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/公開","--06-03"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/公開","劇場未公開"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/キャスリーン・ターナー"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/スティーヴ・マーティン"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/デビッド・ワーナー"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/原題","The Man with Two Brains"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/マイケル・チャップマン"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/カール・ライナー"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/編集","バド・モリン"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/スティーヴ・マーティン"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/カール・ライナー"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/脚本","ジョージ・ガイプ"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/製作","デイヴィッド・V・ピッカー"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/製作","ウィリアム・E・マッキューン"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ジョエル・ゴールドスミス"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/abstract","『2つの頭脳を持つ男』（ふたつのずのうをもつおとこ、原題: The Man with Two Brains）は、1983年に製作されたスティーヴ・マーティン主演のホラーコメディ映画である。"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageLength",2754
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2つの頭脳を持つ男?oldid=87151681&ns=0"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2つの頭脳を持つ男"
"http://ja.wikipedia.org/wiki/2つの頭脳を持つ男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2つの頭脳を持つ男"
