"subject","predicate","object"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンズーア"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農業大学"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬派銀次郎"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファッションの傾向を表す言葉"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:応援団"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬派"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上ひさし"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学帽"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:大正期の学生.jpg"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嗚呼!!花の応援団"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和バンカラ派"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛大学校"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暁!!男塾"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/激!!極虎一家"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下沢中也"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彼岸過迄"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bankara_students_in_1949.jpg"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の文化"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手拭い"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイカラ"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・男樹"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県仙台第一高等学校"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士道"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立極道高校"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我が良き友よ"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高下駄"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魁!!男塾"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉科遼"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服装の乱れ"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラの恋"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプラトゥーン3"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県立安積高等学校"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一高等学校_(旧制)"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴貴族"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンキー"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校則"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟派"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どくとるマンボウ青春記"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵迪寮"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制高等学校"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どおくまん"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下あきら"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーム_(学生生活)"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長髪"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喧嘩"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cheerleader_Waseda.jpg"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンタウン・ヒーローズ"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立花巻北高等学校"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番長"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガクラン仁義"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立福岡高等学校"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男樹"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男一匹ガキ大将"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉繁れる"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡第一高等学校"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県立福島高等学校"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓殖大学"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本宮ひろ志"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応援団"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまやつひろし"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の俗語"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國學院大學"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育会系"
"http://ja.dbpedia.org/resource/バンカラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-culture-stub"
"http://ja.dbpedia.org/resource/バンカラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/大正期の学生.jpg?width=300"
"http://ja.dbpedia.org/resource/バンカラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バンカラ"
"http://ja.dbpedia.org/resource/バンカラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/大正期の学生.jpg"
"http://ja.dbpedia.org/resource/バンカラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheerleader_Waseda.jpg"
"http://ja.dbpedia.org/resource/バンカラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bankara_students_in_1949.jpg"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/abstract","バンカラ（蛮殻、蛮カラ）とは、ハイカラ（西洋風の身なりや生活様式）をもじった語である。明治期に、ハイカラに対するアンチテーゼとして粗野や野蛮を創出したもの。一般的には言動などが荒々しいさま、またあえてそのように振る舞う人をいう。夏目漱石の小説『彼岸過迄』（1912年発表）の一節にも登場する語である。"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageLength",2750
"http://ja.dbpedia.org/resource/バンカラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バンカラ?oldid=92259411&ns=0"
"http://ja.dbpedia.org/resource/バンカラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/バンカラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/ファイターズヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/メガホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/ヤクザ映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/ヤスジのポルノラマ_やっちまえ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/ヤンキー_(不良少年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/ルパン三世_(架空の人物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/下駄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/九州国際大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/仮面のメイドガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/佐々木元_(映画監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/修道中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/北帰行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/博多の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/原田17才","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/吉岡信敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/吉永小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/嗚呼!!花の応援団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/坂道のアポロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/埼玉県六校応援団連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/夢のクレヨン王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/大川興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/天城山心中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/学生帽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/学生服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/宮下あきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/宮城県仙台第三高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/宮城県築館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/宮藤官九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/寮歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/岩手県立水沢高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/平成武装正義団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/広島高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/府立高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/応援団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/恵迪寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/我が良き友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/戦闘破壊学園ダンゲロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/押川春浪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/押忍!番長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/摩利と新吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/斉藤始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/新潟大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/日本寮歌祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/服装の乱れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/杉原千畝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/村上正邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/東京専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/東京都立立川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/東京高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/校則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/永代静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/池田勇人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/浅野中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/浦和北公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/渡邊五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/熊本県立済々黌高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/燃えろ!熱血リズム魂_押忍!闘え!応援団2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/男塾_(架空の学校)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/番長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/矢野康治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/石本秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/硬派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/神奈川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/福岡県立嘉穂高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/私立極道高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/私立極道高校","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バンカラ"
