"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国際賞"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド大学"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾攻撃"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連星パルサー"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珊瑚海海戦"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空母艦"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱運動"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍の軍人"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・タウンズ"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル物理学賞"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線学会"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ウェーバー"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド大学カレッジパーク校"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニア"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィジカル・レビュー・レターズ"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Virginia_Trimble"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ショーロー"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子エレクトロニクス"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水晶"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタワ"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河系"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超新星"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽子"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア無線"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・メイマン"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッセル・ハルス"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ天文学会"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ANL-E_aerial_22037k4.jpg"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超短波"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レキシントン_(CV-2)"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴンヌ国立研究所"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Keith_J._Laidler"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン高等研究所"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダース"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍少尉"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン_(ニュージャージー州)"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーザー"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageExternalLink","http://aas.org/comms/joseph-weber-award-committee%7Ctitle=%E3%82%B8%E3%83%A7%E3%82%BB%E3%83%95%E3%83%BB%E3%82%A6%E3%82%A7%E3%83%BC%E3%83%90%E3%83%BC%E8%B3%9E%7Caccessdate=2015-01-18"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ANL-E_aerial_22037k4.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANL-E_aerial_22037k4.jpg"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/abstract","ジョセフ・ウェーバー（Joseph Weber、1919年5月17日 - 2000年9月30日）は、アメリカメリーランド大学カレッジパーク校の物理学名誉教授である。彼は、メーザーやレーザーの実用開発へと導いた量子エレクトロニクスの先駆者として知られる。"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageLength",5120
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョセフ・ウェーバー?oldid=91467334&ns=0"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョセフ・ウェーバー"
"http://ja.dbpedia.org/resource/メーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ウェーバー"
"http://ja.dbpedia.org/resource/天体望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ウェーバー"
"http://ja.dbpedia.org/resource/海軍兵学校_(アメリカ合衆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ウェーバー"
"http://ja.dbpedia.org/resource/重力と相対性理論の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ウェーバー"
"http://ja.dbpedia.org/resource/重力波_(相対論)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ウェーバー"
"http://ja.dbpedia.org/resource/重力波天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ウェーバー"
"http://ja.wikipedia.org/wiki/ジョセフ・ウェーバー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョセフ・ウェーバー"
