"subject","predicate","object"
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜村淳"
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿地方"
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西ローカル"
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズMr.ロンリー"
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番組販売"
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送の紀行・旅番組"
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えーかげんにせえ!ホントにねぇ!"
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送テレビ番組の歴史"
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RKB毎日放送"
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅"
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_News_Network"
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/旅物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/旅物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/旅物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/旅物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/旅物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/旅物語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旅物語"
"http://ja.dbpedia.org/resource/旅物語","http://ja.dbpedia.org/property/出典の明記","--01-09"
"http://ja.dbpedia.org/resource/旅物語","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/えーかげんにせえ!ホントにねぇ!"
"http://ja.dbpedia.org/resource/旅物語","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/旅物語","http://ja.dbpedia.org/property/放送枠","火曜19時台前半ローカル枠"
"http://ja.dbpedia.org/resource/旅物語","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/クイズMr.ロンリー"
"http://ja.dbpedia.org/resource/旅物語","http://ja.dbpedia.org/property/特筆性","--01-09"
"http://ja.dbpedia.org/resource/旅物語","http://ja.dbpedia.org/property/番組名","旅物語"
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/abstract","旅物語（たびものがたり）は、1990年4月10日から1991年3月まで毎日放送（MBSテレビ）で放送された関西ローカルの旅番組。浜村淳の語りで近畿地方の名所を案内する内容だった。 この番組は基本的には関西ローカルだが、RKB毎日放送ほか一部のJNN系列局にも番販扱いでネットされた。"
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/wikiPageLength",652
"http://ja.dbpedia.org/resource/旅物語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旅物語?oldid=89279248&ns=0"
"http://ja.dbpedia.org/resource/矢野きよ実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅物語"
"http://wikidata.dbpedia.org/resource/Q11504511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旅物語"
"http://ja.wikipedia.org/wiki/旅物語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旅物語"
