"subject","predicate","object"
"http://ja.dbpedia.org/resource/原田宗一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/原田宗一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シベリア出兵の人物"
"http://ja.dbpedia.org/resource/原田宗一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍少将"
"http://ja.dbpedia.org/resource/原田宗一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/原田宗一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中佐"
"http://ja.dbpedia.org/resource/原田宗一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従七位"
"http://ja.dbpedia.org/resource/原田宗一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1877年生"
"http://ja.dbpedia.org/resource/原田宗一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/原田宗一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/原田宗一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校_(日本)"
"http://ja.dbpedia.org/resource/原田宗一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少尉"
"http://ja.dbpedia.org/resource/原田宗一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/原田宗一郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原田宗一郎"
"http://ja.dbpedia.org/resource/原田宗一郎","http://dbpedia.org/ontology/abstract","原田 宗一郎（はらだ そういちろう、1877年（明治10年）3月19日 - 没年不詳）は、日本の陸軍軍人。最終階級は陸軍少将。"
"http://ja.dbpedia.org/resource/原田宗一郎","http://dbpedia.org/ontology/wikiPageLength",1656
"http://ja.dbpedia.org/resource/原田宗一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原田宗一郎?oldid=87670832&ns=0"
"http://ja.dbpedia.org/resource/陸軍士官学校卒業生一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田宗一郎"
"http://ja.dbpedia.org/resource/騎兵第1旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田宗一郎"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田宗一郎"
"http://wikidata.dbpedia.org/resource/Q69635059","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原田宗一郎"
"http://ja.wikipedia.org/wiki/原田宗一郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原田宗一郎"
