"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森村献"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/是方博邦"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音楽ユニット"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山雄司"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシオペア_(バンド)"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノート_(ジャズ・クラブ)"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンバ_(ブラジル)"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井哲夫"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンバラ_(バンド)"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年に再結成した音楽グループ"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリオラジャパンのアーティスト"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのアーティスト"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン音楽"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽ユニット"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/還暦"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DISPENSATION"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SONGS_(テレビ番組)"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角松敏生"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMG_JAPAN"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神保彰"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原裕次郎"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2人組の音楽グループ"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムス"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルケスタ・デ・ラ・ルス"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キングレコードのアーティスト"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリドール・レコード"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブタイトル"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野呂一生"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向谷実"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーモーニング"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のフュージョン・ミュージシャン"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュージョン_(音楽)"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘ひろし"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ジェームス"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageExternalLink","http://tetsuosakurai.com/discography/type/jimsaku"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageExternalLink","http://akira-jimbo.uh-oh.jp/discography/jimsaku.html"
"http://ja.dbpedia.org/resource/ジンサク","http://xmlns.com/foaf/0.1/name","ジンサク"
"http://ja.dbpedia.org/resource/ジンサク","http://xmlns.com/foaf/0.1/name","JIMSAKU"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musician-stub"
"http://ja.dbpedia.org/resource/ジンサク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジンサク"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/森村献"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/是方博邦"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/associatedActs","吉弘知鶴子"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/background","group"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/櫻井哲夫"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/神保彰"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/フュージョン_(音楽)"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/label","（1997年）"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ポリドール・レコード"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/BMG_JAPAN"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/label","（1990年 - 1995年）"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/label","（1996年）"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/label","（2021年）"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/name","ジンサク"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/name","JIMSAKU"
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/yearsActive",2020
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/yearsActive",2019
"http://ja.dbpedia.org/resource/ジンサク","http://ja.dbpedia.org/property/yearsActive",1990
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/activeYearsEndYear","1998"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/activeYearsStartYear","1990"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/background","group"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/abstract","JIMSAKU（ジンサク）は、日本の音楽ユニット。櫻井哲夫（ベース）と神保彰（ドラムス）によって結成されたフュージョンの音楽ユニット。ジンサクという名前は2人の名字の頭文字“神・櫻”から採られた。1990年から1998年まで活動。2020年より期間限定で再活動中。"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageLength",7102
"http://ja.dbpedia.org/resource/ジンサク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジンサク?oldid=92494593&ns=0"
"http://ja.dbpedia.org/resource/スーパーモーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/ドラマーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/バカヤロー!3_へんな奴ら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/バカヤロー!3_へんな奴ら","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/パンパカパラダイス_今夜もきかナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/ビバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/ヤマハ・BB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/勝田一樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/向谷実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/和田アキラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/大橋勇武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/小林正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/日本のバンド一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/是方博邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/森村献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/櫻井哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/櫻井哲夫","http://ja.dbpedia.org/property/共同作業者","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/神保彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/神保彰","http://ja.dbpedia.org/property/共同作業者","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/神崎まき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/解散した日本のバンド・グループ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/野呂一生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/音楽ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://wikidata.dbpedia.org/resource/Q1689484","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/JIMSAKU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/JIMSAKU","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.wikipedia.org/wiki/ジンサク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジンサク"
