"subject","predicate","object"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六十二見"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナータピンディカ"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園精舎"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色界"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎衛城"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部_(パーリ)"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比丘"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーヴァッティー"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅定"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山一良_(仏教学者)"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tipitaka.org/romn/cscd/s0203m.mul0.xml"
"http://ja.dbpedia.org/resource/五三経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/五三経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/五三経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-pi-short"
"http://ja.dbpedia.org/resource/五三経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tipitaka"
"http://ja.dbpedia.org/resource/五三経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/abstract","『五三経』（ごさんきょう、巴: Pañcattaya-sutta, パンチャッタヤ・スッタ）とは、パーリ仏典経蔵中部に収録されている第102経。 釈迦が、比丘たちに、死後などに関する諸見解を列挙しつつ、仏法を説いていく。 経名は、死後に関する見解が、「有我論」「断滅論」「涅槃論」の計三種、更に「有我論」を「有想論」「無想論」「非想論」に分割した場合、計五種の見解に分かれることに因む。"
"http://ja.dbpedia.org/resource/五三経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/五三経"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageLength",1633
"http://ja.dbpedia.org/resource/五三経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/五三経?oldid=71270752&ns=0"
"http://wikidata.dbpedia.org/resource/Q24262812","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五三経"
"http://ja.wikipedia.org/wiki/五三経","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/五三経"
