"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋華賞"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアアメリア"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都牝馬ステークス"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーサイレンス"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウインドインハーヘア"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンファーム"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京競馬場"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイルトゥリーズン"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美浦トレーニングセンター"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島牝馬ステークス"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターコイズステークス"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアンドル_(競走馬)"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテミスステークス"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津村明秀"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスニューヨーク"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井勘一郎"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイルカナ"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都競馬場"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドワードステークス"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィッシングウェル"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山武史"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドウディーヴァ"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーンウェスト"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイロー_(競走馬)"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池添謙一"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャムロックヒル"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉原誠人"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山競馬場"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島競馬場"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドラーズウェルズ"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイロー系"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレリーナステークス"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーメイドステークス"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシダ"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁殖牝馬"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バステッド_(競走馬)"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デアリングタクト"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンザン記念"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜花賞"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:父内国産の競走馬"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディープインパクト_(競走馬)"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・ルメール"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻野極"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスタープロスペクター"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川田将雅"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8号族"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGIII"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:L"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowiki"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OP"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GI"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GII"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GIII"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sanctuaire_Shinzan_Kinen_2020(IMG2).jpg?width=300"
"http://ja.dbpedia.org/resource/サンクテュエール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンクテュエール"
"http://ja.dbpedia.org/resource/サンクテュエール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanctuaire_Shinzan_Kinen_2020(IMG2).jpg"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/name","サンクテュエール"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/国","（北海道安平町）"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/藤沢和雄"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/調","→田中博康（美浦）"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/美浦トレーニングセンター"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/m","ヒルダズパッション"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/m",2007
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/f",2002
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/ディープインパクト_(競走馬)"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/yahoo",2017105485
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/名","サンクテュエール"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/ff","*サンデーサイレンス"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/ff","Sunday Silence"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/ff",1986
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/ヘイロー_(競走馬)"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/ヘイルトゥリーズン"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/fffm","http://ja.dbpedia.org/resource/コスマー"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/ffm","http://ja.dbpedia.org/resource/ウィッシングウェル"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/ffmf","Understanding"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/ffmm","Mountain Flower"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/fm",1991
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/fm","*ウインドインハーヘア"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/fm","Wind in Her Hair"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/アルザオ"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/fmff","http://ja.dbpedia.org/resource/リファール"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/fmfm","Lady Rebecca"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/fmm","Burghclere"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/fmmf","http://ja.dbpedia.org/resource/バステッド_(競走馬)"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/fmmm","http://ja.dbpedia.org/resource/ハイクレア"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/mf",1999
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/mf","Canadian Frontier"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/ゴーンウェスト"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/mfff","http://ja.dbpedia.org/resource/ミスタープロスペクター"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/mffm","Secrettame"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/mfm","Borodislew"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/シアトルスルー"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/mfmm","Breath Taking"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/mm","Executricker"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/mm",1998
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/エルプラド"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/mmff","http://ja.dbpedia.org/resource/サドラーズウェルズ"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/mmfm","Lady Capulet"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/mmm","Trick Trick"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/mmmf","Clever Trick"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/mmmm","Full Virtue"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/flin","ヒルダズパッション系"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/fn",8
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/inbr","Northern Dancer 5×5＝6.25%、Sir Ivor 5×5=6.25%"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/jbis",1237027
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/mlin","http://ja.dbpedia.org/resource/ヘイロー系"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/netkeiba",2017105485
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/主","（有）キャロットファーム"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/抹","--10-28"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/母","ヒルダズパッション"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/母父","Canadian Frontier"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/ディープインパクト_(競走馬)"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/生","--02-13"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/産","http://ja.dbpedia.org/resource/ノーザンファーム"
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/画",300
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/績",16
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/英",""
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/説",2020
"http://ja.dbpedia.org/resource/サンクテュエール","http://ja.dbpedia.org/property/金",7083
