"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・カルロス・ガラン・サルミエント"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1450年"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1540年"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前800年"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッドタウン"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車競技"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcaldiasoacha.gov.co/"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soacha-cundinamarca.gov.co/index.shtml"
"http://ja.dbpedia.org/resource/ソアチャ","http://xmlns.com/foaf/0.1/name","Soacha"
"http://ja.dbpedia.org/resource/ソアチャ","http://xmlns.com/foaf/0.1/name","ソアチャ"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon_image"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/areaCode","57 + 1"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/areaTotalKm",184.44999999999998863
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/establishedDate","--08-15"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/establishedTitle","建設"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/flagSize",100
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/shieldSize",100
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/areaUrbanKm",19
"http://ja.dbpedia.org/resource/ソアチャ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.5872220993041992188
"http://ja.dbpedia.org/resource/ソアチャ","http://www.georss.org/georss/point","4.5872222222222225 -74.2213888888889"
"http://ja.dbpedia.org/resource/ソアチャ","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.2213897705078125
"http://ja.dbpedia.org/resource/ソアチャ","http://xmlns.com/foaf/0.1/homepage","http://www.soacha-cundinamarca.gov.co/index.shtml"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ciclovía_Soacha.jpg?width=300"
"http://ja.dbpedia.org/resource/ソアチャ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conjunto_Portal_del_Nogal_Soacha.jpg"
"http://ja.dbpedia.org/resource/ソアチャ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logroño_1_Ciudad_Verde.jpg"
"http://ja.dbpedia.org/resource/ソアチャ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Soacha.svg"
"http://ja.dbpedia.org/resource/ソアチャ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hito_Ciudad_Verde.jpg"
"http://ja.dbpedia.org/resource/ソアチャ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_Luis_Carlos_Galán-Soacha.jpg"
"http://ja.dbpedia.org/resource/ソアチャ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ciclovía_Soacha.jpg"
"http://ja.dbpedia.org/resource/ソアチャ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InteriorCasasCVerde.jpg"
"http://ja.dbpedia.org/resource/ソアチャ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Soacha_(Cundinamarca).svg"
"http://ja.dbpedia.org/resource/ソアチャ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Soacha.svg"
"http://ja.dbpedia.org/resource/ソアチャ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parque_Rincón_de_Santa_Fé,_Soacha.jpg"
"http://ja.dbpedia.org/resource/ソアチャ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cundinamarca.svg"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/elevationM",2565
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/founder","Luis Enríquez"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/governmentType","市"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/imageCaption","自転車用道路"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/imageFlag","Flag of Soacha .svg"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/imageMap","Colombia - Cundinamarca - Soacha.svg"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/imageSkyline","Ciclovía Soacha.jpg"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/leaderName",""
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/leaderName","Eleázar González Casas"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/leaderTitle","市長"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/mapCaption","クンディナマルカ県のソアチャ市の位置"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/motto","Sol omnibus lucet"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/motto","太陽は皆の上に平等に降り注ぐ"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/nativeName","Soacha"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/officialName","ソアチャ"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/populationTotal",516400
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/pushpinMap","Colombia"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/subdivisionName","クンディナマルカ県"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/subdivisionType","郡"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/subdivisionType","県"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/website","http://www.soacha-cundinamarca.gov.co/index.shtml"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/areaCode",57
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/settlementType","市"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/populationAsOf","--06-30"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/imageShield","Escudo de Soacha.svg"
"http://ja.dbpedia.org/resource/ソアチャ","http://ja.dbpedia.org/property/populationDemonym","Suachuno"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/areaTotal",184450000.0
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/elevation",2565.0
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/populationTotal",516400
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/areaUrban",19000000.0
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/leaderTitle","市長"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/motto","Sol omnibus lucet"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/motto","太陽は皆の上に平等に降り注ぐ"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/abstract","ソアチャ(スペイン語：Soacha)は、コロンビアのクンディナマルカ県の都市。人口は51万6400人（2016年）。首都ボゴタの西側に隣接し、トランスミレニオで結ばれている。首都圏のベッドタウンだが、製造業が集積しており工業都市の側面もある。"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageLength",3849
"http://ja.dbpedia.org/resource/ソアチャ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソアチャ?oldid=92193291&ns=0"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","184.45"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","19.0"
"http://ja.dbpedia.org/resource/ソアチャ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.221389770508 4.5872220993042)"
"http://ja.dbpedia.org/resource/ソアチャ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソアチャ"
"http://ja.dbpedia.org/resource/パブロ・エスコバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソアチャ"
"http://ja.dbpedia.org/resource/ボゴタ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソアチャ"
"http://ja.dbpedia.org/resource/南北アメリカにおける2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソアチャ"
"http://ja.wikipedia.org/wiki/ソアチャ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソアチャ"
