"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピラタス_PC-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/フランス空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/ポルトガル空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/練習機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(R-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/SOCATA_TB30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/SOCATA_TB30","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/TB-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/TB-30","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/TB30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/TB30","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/TB30_エプシロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/TB30_エプシロン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/TB_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/TB_30","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/ソカタ_TB-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/ソカタ_TB-30","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/ソカタ_TB30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/ソカタ_TB30","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.wikipedia.org/wiki/TB30_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TB30_(航空機)"
