"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊谷直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/熊谷直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/熊谷直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/熊谷直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/熊谷直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/熊谷直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/熊谷直時","http://www.w3.org/2000/01/rdf-schema#label","熊谷直時"
"http://ja.dbpedia.org/resource/熊谷直時","http://www.w3.org/2000/01/rdf-schema#comment","熊谷 直時（くまがい なおとき）は、鎌倉時代中期の御家人。熊谷直国の子。通称は二郎三郎、左衛門次郎、平内左衛門二郎。母は恩田太郎入道蓮阿の娘。妻は大叔父・の娘。官位は図書介・図書助。安芸熊谷氏初代当主。"
"http://ja.dbpedia.org/resource/熊谷直時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊谷氏"
"http://ja.dbpedia.org/resource/熊谷直時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1280年没"
"http://ja.dbpedia.org/resource/熊谷直時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/熊谷直時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1217年生"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageID",1692750
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageRevisionID",84890214
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直実"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直家"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1264年"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原親実"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1217年"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直国"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1280年"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執権"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直高"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放生会"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞応"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直久"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直継"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷祐直"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時房"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文暦"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷家真"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞永"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書寮"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊谷氏"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西四郎"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢ヶ坪城"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六波羅探題"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建保"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流鏑馬"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条泰時"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1221年"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1222年"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1232年"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉禎"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭請"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1235年"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直基"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置文"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条義時"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内理三"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1234年"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1280年没"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1217年生"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久の乱"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日_(旧暦)"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直勝"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譲状"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神主家"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘長"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷氏"
"http://ja.dbpedia.org/resource/熊谷直時","http://xmlns.com/foaf/0.1/name","熊谷直時"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/alias","通称：二郎三郎、左衛門次郎、平内左衛門二郎"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/alias","千乕丸/千虎/千虎丸/千虎法師（幼名）→直時→西忍（法名）"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/熊谷氏"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/父母","父：熊谷直国、母：吉見尼"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/兄弟","直時、祐直"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/子","直久、直高、直基"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/熊谷直勝"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/別名","通称：二郎三郎、左衛門次郎、平内左衛門二郎"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/死没","--05-25"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/氏名","熊谷直時"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/生誕","建保5年（1217年）"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/改名","千乕丸/千虎/千虎丸/千虎法師（幼名）→直時→西忍（法名）"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/熊谷直時","http://ja.dbpedia.org/property/官位","図書介・図書助"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/abstract","熊谷 直時（くまがい なおとき）は、鎌倉時代中期の御家人。熊谷直国の子。通称は二郎三郎、左衛門次郎、平内左衛門二郎。母は恩田太郎入道蓮阿の娘。妻は大叔父・の娘。官位は図書介・図書助。安芸熊谷氏初代当主。"
"http://ja.dbpedia.org/resource/熊谷直時","http://dbpedia.org/ontology/wikiPageLength",3504
"http://ja.dbpedia.org/resource/熊谷直時","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熊谷直時?oldid=84890214&ns=0"
"http://ja.dbpedia.org/resource/熊谷直時","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊谷直時"
"http://ja.dbpedia.org/resource/熊谷直高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直時"
"http://ja.dbpedia.org/resource/熊谷祐直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直時"
"http://ja.dbpedia.org/resource/熊谷祐直","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/熊谷直時"
"http://wikidata.dbpedia.org/resource/Q11568804","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊谷直時"
"http://ja.wikipedia.org/wiki/熊谷直時","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熊谷直時"
