"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国聯合航空","http://www.w3.org/2000/01/rdf-schema#comment","中国聯合航空（ちゅうごくれんごうこうくう、英: China United Airlines）は中華人民共和国の格安航空会社である。正式社名は、中国聯合航空有限公司、略称は聯航である。本社は北京市豊台区におかれている。"
"http://ja.dbpedia.org/resource/中国聯合航空","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tsnh"
"http://ja.dbpedia.org/resource/中国聯合航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の航空会社"
"http://ja.dbpedia.org/resource/中国聯合航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊台区"
"http://ja.dbpedia.org/resource/中国聯合航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/中国聯合航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京の企業"
"http://ja.dbpedia.org/resource/中国聯合航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:格安航空会社"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageID",839245
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageRevisionID",88527711
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京南苑空港"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の航空会社"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:格安航空会社"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊台区"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊台区"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京の企業"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京首都国際空港"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国東方航空"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石家荘正定国際空港"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙台蓬萊国際空港"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党中央委員会総書記"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストクラス"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海航空"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国民用航空局"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング737"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏山沙堤空港"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーカー・シドレー_トライデント"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京大興国際空港"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民解放軍"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:B-1751@NAY_(20190917153342).jpg"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格安航空会社"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国主席"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡空港"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府専用機"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江沢民"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flycua.com/"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flycua.com"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:誰2"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airline-stub"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh_icon"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:表記揺れ案内"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空会社情報ボックス"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国の航空会社"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Larger"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/B-1751@NAY_(20190917153342).jpg?width=300"
"http://ja.dbpedia.org/resource/中国聯合航空","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中国聯合航空"
"http://ja.dbpedia.org/resource/中国聯合航空","http://xmlns.com/foaf/0.1/homepage","http://www.flycua.com/"
"http://ja.dbpedia.org/resource/中国聯合航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-1751@NAY_(20190917153342).jpg"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/拠点空港","http://ja.dbpedia.org/resource/北京大興国際空港"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/カタカナ","ヂョングオ リェンホー ハンコン"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/ピン音","Zhōngguó Liánhé Hángkōng"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/代表者","瀋志倫（董事長）"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/本拠地","中国北京市"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/画像の説明","中国聯航のボーイング737-800"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/簡体字","中国联合航空"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/繁体字","中國聯合航空"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/英文","China United Airlines"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/表記","中国連合航空"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/表記","中国聯合航空"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/表記","中國聯合航空"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/iata","KN"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/icao","CUA"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/ウェブ","http://www.flycua.com/"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/コールサイン","LIANHANG"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/保有機材数",51
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/目的地",74
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/親会社","http://ja.dbpedia.org/resource/中国東方航空"
"http://ja.dbpedia.org/resource/中国聯合航空","http://ja.dbpedia.org/property/設立日",1984
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/abstract","中国聯合航空（ちゅうごくれんごうこうくう、英: China United Airlines）は中華人民共和国の格安航空会社である。正式社名は、中国聯合航空有限公司、略称は聯航である。本社は北京市豊台区におかれている。"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageLength",3699
"http://ja.dbpedia.org/resource/中国聯合航空","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中国聯合航空?oldid=88527711&ns=0"
"http://ja.dbpedia.org/resource/仏山沙堤空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/包頭東河空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/北京南苑空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/北京大興国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/北京大興国際空港","http://ja.dbpedia.org/property/拠点航空会社","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/南京禄口国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/南通興東空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/南陽姜営空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/嘉峪関空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/広州白雲国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/成都双流国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/掲陽潮汕空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/格安航空会社の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/深圳宝安国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/満洲里市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/満洲里西郊空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/煙台蓬萊国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/石家荘正定国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/福岡空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/臨沂沭埠嶺空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/舟山普陀山空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/航空会社のコールサインの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/航空会社の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/蘇南碩放国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/赤峰玉龍空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/連雲港白塔埠空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/阜陽西関空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/静岡空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/黄山屯渓国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/CUA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/KN_(航空会社コード)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/KN_(航空会社コード)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/中国連合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/中国連合航空","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/聯航","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/聯航","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.wikipedia.org/wiki/中国聯合航空","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中国聯合航空"
