"subject","predicate","object"
"http://ja.dbpedia.org/resource/井川比佐志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/今井澄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/住吉正博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/佐伯チズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/兼田敏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/冬柴鐵三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/分断国家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/前野まさる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/加藤正治_(軍人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/加藤登紀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/北見けんいち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/南満洲鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/南野知惠子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/古谷三敏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/向井寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/和久田誠男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/和田萃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/哈爾哈廟事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/国技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/国歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/園田裕久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/堀絢子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/大勲位菊花章頸飾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/大山倍達","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/大日本帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/大東亜会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/大東亜共栄圏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/天図軽便鉄路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/天理鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/太平洋戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/孫崎享","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/宝塚歌劇団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/宮地晴子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/宮尾すすむ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/富山敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/小柳圭子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/小澤征爾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/小笠原弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/山内ジョージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/山尾幸久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/岡崎二朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/川谷拓三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/常森寿子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/張富士夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/張左己","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/張景恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/徐才厚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/愛新覚羅慧生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/愛新覚羅氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/成田賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/斉昂軽便鉄路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/斎藤博_(アニメ監督)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/日ソ国境紛争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/日中戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/日満議定書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/明石緑郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/木崎さと子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/本土決戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/李双江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/李敖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/東亜競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/東安鎮事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/東安駅爆破事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/東満州鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/松島トモ子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/板東英二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/枢軸国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/根岸英一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/桂章太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/梅宮辰夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/森川公也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/森本三男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/森田稔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/森英治郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/植田祐次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/楊洪基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/横内正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/池田奉秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/決号作戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/沢村忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/浅丘ルリ子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/浅野部隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/浜圭介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/浜崎勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/浜渦章盛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/渓堿鉄路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/湯浅実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/満洲国の国歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/満洲国協和会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/満洲国皇帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/満洲国陸軍軍官学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/満洲日日新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/満洲映画協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/満洲航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/熱河作戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/牡丹江の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/牧野洋_(工学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/牧野聖修","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/玄哲海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/王位請求者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/王永志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/王洪文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/琴路美津子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/甘粕正彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/田勢康弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/田村三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/白坂哲彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/白川英樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/白蘭の歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/私の鶯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/稲葉孝彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/立法府","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/竹田恒治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/第二次世界大戦の参戦国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/結城貢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/総理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/聞世震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/花島勇一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/若山美子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/草川直也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/荒木克業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/菅原やすのり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/蒔田尚昊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/蒲池猛夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/藤原正彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/藤本昭夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/藤田紘一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/藤野義昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/西村利郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/許中田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/譚玉齢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/赤塚不二夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/趙忠賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/趙海一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/車輪配置_2-10-0","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/車輪配置_2-8-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/車輪配置_4-6-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/遠藤誉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/鄭孝胥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/野島昭生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/金東漢_(軍人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/金鉄霖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/開豊鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/間島特設隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/露西亜通信社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/青山定司_(映画監督)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/靖安軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/飯守恪太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/飯守泰次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/駐満海軍部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/高橋章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/龍光大綬章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/Template:満洲国政府機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/UTC+8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/かつて演奏されていた国歌の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
