"subject","predicate","object"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_recordbox"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_YouTube_personality"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_statsbox3"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dts"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SHERDOG"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-cont"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-end"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-header"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-start"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/真夏の変態祭りIMG_3920.jpg"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/真夏の変態祭りIMG_3920.jpg?width=300"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/birth",1988-06-04
"http://ja.dbpedia.org/resource/渡慶次幸平","http://xmlns.com/foaf/0.1/homepage","https://tokeshi.info/"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/channelDisplayName","渡慶次幸平"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/channelUrl","UCQvkktIOvxR6bKoGA6vW5fg"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/cm","170.0"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/decloss",2
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/decwins",1
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/draws",0
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/kg","71.0"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/koloss",4
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/kowins",3
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/losses",9
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/name","渡慶次 幸平"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/nickname","暴走タコライス"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/nickname","豊見城の狂戦士"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/noContests",0
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/otherloss",0
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/otherwins",0
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/place","沖縄県豊見城村"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/realname","渡慶次 幸平"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/statsUpdate",2022-02-21
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/subloss",3
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/subscribers",3810
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/subwins",2
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/team","クロスポイント吉祥寺"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/theme","挑戦者"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/theme","（JUMBO MAATCH）"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/total",15
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/views",192481
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/ライト級"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/wins",7
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/yearsActive","--03-04"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://ja.dbpedia.org/property/reach","164.0"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/abstract","渡慶次 幸平（とけし こうへい、1988年6月4日 - ）は、日本の男性総合格闘家、ラウェイファイター。沖縄県豊見城村出身。クロスポイント吉祥寺所属。"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageLength",6930
"http://ja.dbpedia.org/resource/渡慶次幸平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/渡慶次幸平?oldid=92255898&ns=0"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/渡慶次幸平"
"http://ja.dbpedia.org/resource/男子総合格闘家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡慶次幸平"
"http://ja.dbpedia.org/resource/芦田崇宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡慶次幸平"
"http://wikidata.dbpedia.org/resource/Q66480257","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/渡慶次幸平"
"http://ja.wikipedia.org/wiki/渡慶次幸平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/渡慶次幸平"
