"subject","predicate","object"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伍長_(仙台藩・宮城県)"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台区"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南鍛冶町"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡区町村編制法"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北目町"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検断_(仙台藩町方)"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台藩"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大町_(仙台市)"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新伝馬町"
"http://ja.dbpedia.org/resource/町人代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/abstract","町人代（ちょうにんだい）は、明治時代初めの仙台藩が、1871年に仙台の町人地の支配のために各町ごとに設けた役人である。1872年の大区小区制導入時またはその前に廃止された。"
"http://ja.dbpedia.org/resource/町人代","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/町人代"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageLength",1863
"http://ja.dbpedia.org/resource/町人代","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/町人代?oldid=87117206&ns=0"
"http://ja.dbpedia.org/resource/荒町_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町人代"
"http://wikidata.dbpedia.org/resource/Q11578213","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/町人代"
"http://ja.wikipedia.org/wiki/町人代","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/町人代"
