"subject","predicate","object"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/icaoLocationIdentifier","GGOV"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-info"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GW-stub"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-stub"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:空港就航地"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_空港"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNB"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aeroporto_de_Bissau,_Guinea-Bissau_2.jpg?width=300"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.8948
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://www.georss.org/georss/point","11.89485 15.653680555555555"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.6537
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aeroporto_de_Bissau,_Guinea-Bissau_2.jpg"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/運営時間","土曜日 6:00 - 14:00"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/運営時間","月曜日 - 金曜日 7:00 - 19:00"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/タイプ","公共"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/国","共和国"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/画像","Aeroporto de Bissau, Guinea-Bissau 2.jpg"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/経度分",39
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/経度度",15
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/経度秒",13.25
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/緯度分",53
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/緯度度",11
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/緯度秒",41.46
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/運営者","ASECNA Art 10"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/iata","OXB"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/icao","GGOV"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/英語名","Osvaldo Vieira International Airport"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/地図説明","空港の位置"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/設置場所","http://ja.dbpedia.org/resource/ビサウ"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/標高Ft",129
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/標高M",39
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/空港名","オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/地図ラベル","OXB/GGOV"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/地図名","Guinea-Bissau"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/現地語名","Aeroporto Internacional Osvaldo Vieira"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/経度ew","W"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/緯度ns","N"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/ils滑走路","NO"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/全幅滑走路",45
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/全長滑走路1M",3200
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/方向滑走路",3
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://ja.dbpedia.org/property/表面滑走路","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/runwayDesignation","03/21"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/runwayLength",3200.0
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/runwaySurface","舗装"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/runwayWidth",45.0
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/abstract","オスヴァルド・ヴィエイラ国際空港（オスヴァルド・ヴィエイラこくさいくうこう、ポルトガル語: Aeroporto Internacional Osvaldo Vieira、英語: Osvaldo Vieira International Airport）はギニアビサウ共和国の首都ビサウにある国際空港である。ギニアビサウにおいて現在定期運航便を持つ唯一の国際空港である。ビサウ市の北西約10キロに位置している。独立運動の指導者オスヴァルド・ヴィエイラを記念して命名された。"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageLength",2213
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オスヴァルド・ヴィエイラ国際空港?oldid=75150632&ns=0"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.653680801392 11.894849777222)"
"http://ja.dbpedia.org/resource/ガンビア・バード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/ギニアビサウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/ギニアビサウの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/ギニアビサウ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/ギニアビサウ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/グループ・トランスエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/セネガル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/ネルソン・マンデラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/ビサウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/フェリックス・ウフェ＝ボワニ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/ブレーズ・ジャーニュ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/ムハンマド5世国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/レオポール・セダール・サンゴール国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/国際空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/空軍基地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/OXB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/OXB","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/オスヴァウド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/オスヴァウド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.wikipedia.org/wiki/オスヴァルド・ヴィエイラ国際空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
