"subject","predicate","object"
"http://ja.dbpedia.org/resource/FUJIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/FUJIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/FUJIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/FUJIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/FUJIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究%3F"
"http://ja.dbpedia.org/resource/FUJIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/FUJIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FUJIC_1956_National_Museum_of_Nature_and_Science_2.jpg?width=300"
"http://ja.dbpedia.org/resource/FUJIC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FUJIC_1956_National_Museum_of_Nature_and_Science_2.jpg"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/abstract","FUJIC（フジック）は、日本産として初めて本格稼働した（狭義の電子式）コンピュータである。真空管式。富士写真フイルム（のちの富士フイルム）の技術者であった岡崎文次が、レンズ設計の計算のために1949年に開発に着手し、1956年に完成させた。 国立科学博物館つくば資料庫が所蔵している。2008年、情報処理学会の第1回情報処理技術遺産に指定された。"
"http://ja.dbpedia.org/resource/FUJIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FUJIC"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageLength",6958
"http://ja.dbpedia.org/resource/FUJIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FUJIC?oldid=90676396&ns=0"
"http://ja.dbpedia.org/resource/TAC_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJIC"
"http://ja.dbpedia.org/resource/国立科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJIC"
"http://ja.dbpedia.org/resource/城憲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJIC"
"http://ja.dbpedia.org/resource/富士フイルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJIC"
"http://ja.dbpedia.org/resource/専修大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJIC"
"http://ja.dbpedia.org/resource/専修大学情報科学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJIC"
"http://ja.dbpedia.org/resource/岡崎文次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJIC"
"http://ja.dbpedia.org/resource/情報処理技術遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJIC"
"http://ja.dbpedia.org/resource/日本の科学技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJIC"
"http://ja.dbpedia.org/resource/日本初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJIC"
"http://ja.dbpedia.org/resource/昭和文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJIC"
"http://ja.dbpedia.org/resource/真空管式コンピュータ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJIC"
"http://ja.dbpedia.org/resource/遅延記憶装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJIC"
"http://ja.dbpedia.org/resource/アキュムレータ_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJIC"
"http://ja.dbpedia.org/resource/コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJIC"
"http://wikidata.dbpedia.org/resource/Q5427274","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FUJIC"
"http://ja.wikipedia.org/wiki/FUJIC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FUJIC"
