"subject","predicate","object"
"http://ja.dbpedia.org/resource/信越放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/入江洋佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/内藤綱男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/判決_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/判決_(テレビドラマ)","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/前野霜一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/加茂喜久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/北原しげみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/北陸放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/千原しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/千葉敏郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/千葉真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/原知佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/吉原正皓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/吉津正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/嘉手納清美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/土屋靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/夏圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/大塚周夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/天野新士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/奥中惇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/奥野匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/守屋俊志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/安藤三男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/宮地晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/宮川和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/小倉雄三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/小杉幸司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/小林十九二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/小瀬朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/小野進也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/山中紘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/山口千枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/山口豪久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/山崎左度子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/山波宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/山陰放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/岸井明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/川喜多雄二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/左京未知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/市川和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/市川好郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/市村昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/影山泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/斎藤チヤ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/新幹線公安官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/新草恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/日曜洋画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/有沢正子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/杉幸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/杉裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/東映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/東映東京撮影所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/松岡きっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/松本克平_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/桑原幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/桑山正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/梅田宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/森川公也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/橋本菊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/武内文平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/水上竜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/水木襄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/永井百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/江角英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/池田駿介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/沢阿由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/渚健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/渡真二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/湊俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/潮健児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/灰地順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/炎加世子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/熊本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/片山明彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/片山滉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/田中秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/田中筆子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/田代みどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/田浦正巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/畠山豊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/真田広之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/石島房太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/石川義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/福井放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/福島テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/秋山敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/笹川恵三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/紅理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/織田政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/若宮忠三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/葉山葉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/蟹江敬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/西川敬三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/西朱実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/路加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/野川由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://www.w3.org/2000/01/rdf-schema#label","鉄道公安36号"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://www.w3.org/2000/01/rdf-schema#comment","鉄道公安36号（てつどうこうあんさんじゅうろくごう）とは、NETで1963年6月5日から1967年4月2日まで放送された連続テレビ映画のタイトル。全198話。1962年6月7日から1963年3月28日まで放映された「JNR公安36号」（ジェイエヌアールこうあんさんじゅうろくごう）も併せて述べる。"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年のテレビドラマ"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサスペンスドラマ"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉真一"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映のテレビドラマ"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高度経済成長期の日本を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日木曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日水曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageID",1684781
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageRevisionID",92619169
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川待子"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林妙子"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香山裕"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰久雄"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川洋一"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田義夫"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天路圭子"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯野秋雄"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村順一"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木敏郎_(映画監督)"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤玲子"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤木春恵"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久松保夫"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路加奈子"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤江リカ"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川公也"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸田宗丸"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍伸之介"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三沢康子"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑山正一"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口千枝子"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上金男"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関弘子"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井秀明"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古池みか"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函連絡船"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左京未知子"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原しげみ"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉手納清美"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮敏"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松政雄"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長島隆一"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津村悠子"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島謙"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水原弘"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口豪久"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布とも子"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀京子"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮田左武郎"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田忠夫"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田百合子"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤綱男"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城百合子"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井健二"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田由紀子"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名和宏"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風の刑事・東京発!"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線公安官"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡重慶"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島新太郎"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚信夫_(俳優)"
