"subject","predicate","object"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Honei-ji_(Shinagawa).JPG"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南品川"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1603年"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:品川区の寺"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上本門寺"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝徳"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1450年"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三門"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1574年"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/本栄寺","http://xmlns.com/foaf/0.1/name","本栄寺"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OSM経路図"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/本栄寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honei-ji_(Shinagawa).jpg"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Honei-ji_(Shinagawa).jpg?width=300"
"http://ja.dbpedia.org/resource/本栄寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.615222930908203125
"http://ja.dbpedia.org/resource/本栄寺","http://www.georss.org/georss/point","35.61522222222222 139.7422222222222"
"http://ja.dbpedia.org/resource/本栄寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.742218017578125
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/中興","日怡"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/goal",35.615110000000001378
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/name","経路案内"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/start",35.616979999999998086
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/名称","本栄寺"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/所在地","東京都品川区南品川1-10-17"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/経度分",44
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/経度秒",32
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/緯度分",36
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/緯度秒",54.799999999999997158
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/創建年","天正2年（1574年）"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/山号","宝光山"
"http://ja.dbpedia.org/resource/本栄寺","http://ja.dbpedia.org/property/開山","日栄"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/abstract","本栄寺（ほんえいじ）は、東京都品川区南品川にある日蓮宗の寺院。山号は宝光山。旧本山は品川本光寺、什師・宏師寮法縁。"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/address","東京都品川区南品川1-10-17"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageLength",1335
"http://ja.dbpedia.org/resource/本栄寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本栄寺?oldid=90620424&ns=0"
"http://ja.dbpedia.org/resource/本栄寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本栄寺"
"http://ja.dbpedia.org/resource/本栄寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.74221801758 35.615222930908)"
"http://wikidata.dbpedia.org/resource/Q30929638","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本栄寺"
"http://ja.wikipedia.org/wiki/本栄寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本栄寺"
