"subject","predicate","object"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年創刊の雑誌"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦船模型スペシャル"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラモデル"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の月刊誌"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイパーウェポン"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデラー"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田橋"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:模型雑誌"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行機模型スペシャル"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模型雑誌"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modelart-shop.jp/"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/ModelArtInc"
"http://ja.dbpedia.org/resource/モデルアート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:模型"
"http://ja.dbpedia.org/resource/モデルアート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_publisher2"
"http://ja.dbpedia.org/resource/モデルアート","http://ja.dbpedia.org/property/twitterurl","https://twitter.com/ModelArtInc"
"http://ja.dbpedia.org/resource/モデルアート","http://ja.dbpedia.org/property/出版者記号",943934
"http://ja.dbpedia.org/resource/モデルアート","http://ja.dbpedia.org/property/取次コード",8408
"http://ja.dbpedia.org/resource/モデルアート","http://ja.dbpedia.org/property/現況","事業継続中"
"http://ja.dbpedia.org/resource/モデルアート","http://ja.dbpedia.org/property/設立日",1970
"http://ja.dbpedia.org/resource/モデルアート","http://ja.dbpedia.org/property/得意ジャンル","プラモデル関連情報誌"
"http://ja.dbpedia.org/resource/モデルアート","http://ja.dbpedia.org/property/電子書籍","有り"
"http://ja.dbpedia.org/resource/モデルアート","http://ja.dbpedia.org/property/代表者","代表取締役　井田 彰郎"
"http://ja.dbpedia.org/resource/モデルアート","http://ja.dbpedia.org/property/外部リンク","http://www.modelart-shop.jp/"
"http://ja.dbpedia.org/resource/モデルアート","http://ja.dbpedia.org/property/本社所在地","CR第2ビル5F"
"http://ja.dbpedia.org/resource/モデルアート","http://ja.dbpedia.org/property/本社所在地","東京都千代田区飯田橋2-1-5"
"http://ja.dbpedia.org/resource/モデルアート","http://ja.dbpedia.org/property/本社郵便番号","〒102-0072"
"http://ja.dbpedia.org/resource/モデルアート","http://ja.dbpedia.org/property/正式名称","有限会社モデルアート社"
"http://ja.dbpedia.org/resource/モデルアート","http://ja.dbpedia.org/property/決算期",4
"http://ja.dbpedia.org/resource/モデルアート","http://ja.dbpedia.org/property/種類","有限会社"
"http://ja.dbpedia.org/resource/モデルアート","http://ja.dbpedia.org/property/資本金",2000
"http://ja.dbpedia.org/resource/モデルアート","http://ja.dbpedia.org/property/関係する人物","井田 博（創立者）"
"http://ja.dbpedia.org/resource/モデルアート","http://ja.dbpedia.org/property/定期刊行物","月刊モデルアート"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/abstract","『モデルアート』は、モデルアート社が発行する模型雑誌。主にプラモデルの作例、その作例に関する写真・資料掲載記事や新製品の紹介記事などを掲載する。"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageLength",1891
"http://ja.dbpedia.org/resource/モデルアート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モデルアート?oldid=69555119&ns=0"
"http://ja.dbpedia.org/resource/モデルアート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モデルアート"
"http://ja.dbpedia.org/resource/モデルアート社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/モデルアート社","http://ja.dbpedia.org/property/定期刊行物","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/九六式艦上攻撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/二式複座戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/井田博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/力_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/吹雪型駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/大日本帝国海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/小林誠_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/川口敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/救命艇_(宇宙戦艦ヤマト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/日本製航空機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/東郷隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/模型用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/模型雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/樫出勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/深田紗記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/瓦斯電一型練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/甲木清実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/竹谷隆之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/艦船模型スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/艦船模型スペシャル","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/艦船模型スペシャル","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/若草_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/陸軍武功徽章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/零式艦上戦闘機に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/飛行服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/飛行機模型スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/飛行機模型スペシャル","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/飛行機模型スペシャル","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/モデルアート"
"http://wikidata.dbpedia.org/resource/Q11344375","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.wikipedia.org/wiki/モデルアート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モデルアート"
