"subject","predicate","object"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の新聞"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞社"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:舞鶴市"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕刊"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:舞鶴市の企業"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あやべ市民新聞"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる細川幽斎田辺城まつり"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の新聞一覧"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方紙"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maipress.co.jp/"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_新聞"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://xmlns.com/foaf/0.1/homepage","http://www.maipress.co.jp/"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/月極",760
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/発行数",8000
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/サイズ","ブランケット判"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/タイプ","旬刊紙"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/事業内容","週2回発行の夕刊紙"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/代表者","代表取締役社長　松本 泰"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/公式サイト","http://www.maipress.co.jp/"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/名称","舞鶴市民新聞"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/従業員数",21
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/本社","舞鶴市"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/本社所在地","京都府舞鶴市福来912-1"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/社名","株式会社 舞鶴市民新聞"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/英文社名","maizuru shiminshinbun"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/設立","--04-01"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/資本金",1120
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/郵便番号","〒624-0905"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/創刊","--07-01"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://ja.dbpedia.org/property/事業者","舞鶴市民新聞"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/abstract","舞鶴市民新聞（まいづるしみんしんぶん）は、京都府舞鶴市とその周辺部の一部をサービスエリアとする地域新聞社である。舞鶴に密着した質の高いニュースの提供をめざし、1986年（昭和61年）4月1日に創設され、同年7月から毎週火曜・金曜に夕刊を発行している。発行部数は、公称8,000部である。なお、隣接する綾部市にも類似する名称のあやべ市民新聞があるが当紙とは無関係である。"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/舞鶴市民新聞"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageLength",1229
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/舞鶴市民新聞?oldid=83318021&ns=0"
"http://wikidata.dbpedia.org/resource/Q11613698","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/舞鶴市民新聞"
"http://ja.wikipedia.org/wiki/舞鶴市民新聞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/舞鶴市民新聞"
