"subject","predicate","object"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の高等学校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fujikoshi-tech-high-school.jpg"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道不二越線"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県高等学校一覧"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越駅"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業学校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校野球選手権大会"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の私立高等学校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校野球選手権大会出場校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立鳥取西高等学校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fujikoshiko.ac.jp/"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.gakkou.net/kou/view/index_302829.html"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不二越"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/校訓","創造・情熱・誠実"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fujikoshi-tech-high-school.jpg?width=300"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fujikoshi-tech-high-school.jpg"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/学科内専門コース","制御システムコース"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/学科内専門コース","機械システムコース"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/過去校名","不二越工科学校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/過去校名","不二越工業学校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.fujikoshiko.ac.jp/"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/所在地","富山県富山市東石金町7番5号"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/経度分",14
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/経度秒",19.1
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/緯度分",41
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/緯度秒",6.7
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/郵便番号",930
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/校名","不二越工業高等学校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/設立年月日",1937
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/設置学科","情報機械科　"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/設置者","学校法人不二越工業高等学校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://ja.dbpedia.org/property/高校コード","16501.0"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/abstract","不二越工業高等学校（ふじこしこうぎょうこうとうがっこう、英: Fujikoshi Technical High School）は、富山県富山市東石金町にある私立工業高等学校。経営母体は不二越。"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/不二越工業高等学校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageLength",2785
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/不二越工業高等学校?oldid=92466943&ns=0"
"http://ja.dbpedia.org/resource/不二越駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.dbpedia.org/resource/井村荒喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(富山県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(鳥取県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権富山大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.dbpedia.org/resource/富山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.dbpedia.org/resource/富山新庄クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.dbpedia.org/resource/富山県道178号流杉双代線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.dbpedia.org/resource/富山県道65号富山大沢野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.dbpedia.org/resource/富山県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.dbpedia.org/resource/日本の工業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.dbpedia.org/resource/第75回全国高等学校野球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.dbpedia.org/resource/谷下和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ2016_プリンスリーグ北信越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ2016_プリンスリーグ北信越","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.dbpedia.org/resource/高橋勇菊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.dbpedia.org/resource/ナチロジスティクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.dbpedia.org/resource/川原忠平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://wikidata.dbpedia.org/resource/Q11361561","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.wikipedia.org/wiki/不二越工業高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/不二越工業高等学校"
