"subject","predicate","object"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/出囃子","http://ja.dbpedia.org/resource/花笠音頭"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/出身地","・山形県"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/本名","武田 実"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/死没地","・東京都"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/活動期間",1969
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/画像ファイル","Maru-ni Tachibana inverted.png"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/画像コメント","桂南治定紋「丸に橘」"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/没年",2001
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/生年",1947
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/生日",18
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/配偶者","あり"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/桂小南_(2代目)"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/没日",26
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/没月",11
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/家族","日本芸術協会"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/家族","→落語芸術協会"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/abstract","桂 南治（かつら なんじ、1947年4月18日 - 2001年11月26日）は、山形県西村山郡河北町出身で落語芸術協会に所属する落語家。二代目桂小南門下の真打。本名∶武田 実。"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageLength",1335
"http://ja.dbpedia.org/resource/桂南治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桂南治?oldid=89911156&ns=0"
"http://ja.dbpedia.org/resource/桂小南_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南治"
"http://ja.dbpedia.org/resource/桂文治_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南治"
"http://ja.dbpedia.org/resource/荒野の素浪人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南治"
"http://wikidata.dbpedia.org/resource/Q96712371","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桂南治"
"http://ja.wikipedia.org/wiki/桂南治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桂南治"
