"subject","predicate","object"
"http://ja.dbpedia.org/resource/Safari_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/Samurai_ELO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/Seventeen_(アメリカの雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/Stand_Up!!_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/T3Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/TMZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/TMZ","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/The_Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/Vertu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/WireImage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/あそこの処方箋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/おじゃまんが山田くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ただいま勉強中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ぷっちぬき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/まっしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/まんがらない。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ものまねタレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/アイソレーション・タンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/アイドルコラージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/アグリー・クリスマス・セーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/アダム徳永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/アニタ・ブライアント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/アメリカにおける入学試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/アラン・ロイ・ダフォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/アリストテレス・オナシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/アンジェリークシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/アンチヴァイラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/アンディ・ウォーホル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/アーガー・ハーン4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/イギー・ポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/イチハチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/イレーヌ・カーン・ダンヴェール嬢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/インターネットセレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/インド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/インフルエンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/イード_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ウィルヘルミーナ・モデルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ウォルドルフ＝アストリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ウガンダの音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/エスカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/エミリオ・プッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/エルサゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/エレンの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/エレン・デジェネレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/エンターテインメント・ウィークリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/エンリケ・イグレシアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/オプラ・ウィンフリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/オリエンタルランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/オルセン姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/オレグ・カッシーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ガープス・サイバーパンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/キットソン_(ショップ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/キャス・ギルバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/キャデラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/キャロリン・ベセット＝ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/キャロル・サッチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/キリアン・マーフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/キングコングのあるコトないコト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/キング・デイヴィッド・ホテル爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/キース・ワシントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/クイズ$ミリオネア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/クッキンアイドル_アイ!マイ!まいん!_の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/クラ☆クラ_〜CLASSY☆CRANBERRY'S〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/クリックベイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/クロムハーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/グシュタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/グッド・プレイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/グルテンフリー・ダイエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/グルーピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/コクと深みの名推理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ココにいるよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/コナー・マクレガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/コム・デ・ギャルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/コーチェラ・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ゴッサム・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ゴーカー・メディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/サマンサタバサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/サラ・エヴァンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/シェイク・エム・オン・ダウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/シャルリー・エブド襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/シンプリー・レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/シーラ・グレアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/シーラ・グレアム","http://ja.dbpedia.org/property/subject","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ジェイミー・レドナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ジェイ・レノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ジミーチュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ジャガイモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ジャスト_(情報番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ジョン・エルカーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ジョン・フィッツジェラルド・ケネディ・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ジョン・ヘニガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ジョージ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ジョージ・ルーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/スタンレー・ホー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/スチュワーデス刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/スチュワート・コープランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ステイシー・オリコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/スパロボOGネットラジオ_うますぎWAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/スピリチュアリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/スピン・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/セックスシンボルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/セブンルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/セレブ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/セレブ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/セレブが結婚したい13の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/セレブと貧乏太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/セレブタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/セレブリティ","http://www.w3.org/2000/01/rdf-schema#label","セレブリティ"
"http://ja.dbpedia.org/resource/セレブリティ","http://www.w3.org/2000/01/rdf-schema#comment","セレブリティ（celebrity）、ないし、セレブ（celeb）とは、世界的にマス・メディアや大衆に広く認知されていること。名士、著名人、有名人。ただし日本国内では、本来の英語とは若干異なる意味で用いられることが多い。"
"http://ja.dbpedia.org/resource/セレブリティ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rfz"
"http://ja.dbpedia.org/resource/セレブリティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の語句"
"http://ja.dbpedia.org/resource/セレブリティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/セレブリティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会的な称号"
"http://ja.dbpedia.org/resource/セレブリティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会階級"
"http://ja.dbpedia.org/resource/セレブリティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有名人"
"http://ja.dbpedia.org/resource/セレブリティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現代日本の称号"
"http://ja.dbpedia.org/resource/セレブリティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラテン語からの借用語"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageID",34065
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageRevisionID",91540102
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパラッチ"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水商売"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダチーゼ"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘い生活_(映画)"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブタント"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日常生活"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブが結婚したい13の悪魔"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ番組"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマザワンヌ"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富裕層"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形容詞"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ_(映画)"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロガネーゼ"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界バリバリ★バリュー"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチェロ・マストロヤンニ"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイドショー"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起業家"
