"subject","predicate","object"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メラニー・リンスキー"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/47歳_人生のステータス"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン・ハリソン・Jr"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ラックマン"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(映画)"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君の名前で僕を呼んで"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィレム・デフォー"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレタ・ガーウィグ"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲット・アウト"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモシー・シャラメ"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ディーン・スタントン"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/この世に私の居場所なんてない"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロブ・モーガン"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコール・キッドマン"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年11月"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリンの片隅で"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ベッツ"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストロング・アイランド"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッキー_(映画)"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーゴット・ロビー"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・シック_ぼくたちの大いなる目ざめ"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コゴナダ"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・フランコ"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイリー・ルー・リチャードソン"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・バンクス"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クメイル・ナンジアニ"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリー・マリガン"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・ピール"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親愛なる白人様"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャレット・ヘドランド"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディ・バード_(映画)"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアーシャ・ローナン"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・ゴア"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシュア・Z・ワインスタイン"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fleabag_フリーバグ"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・カルーヤ"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・ミッチェル"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ・プロジェクト_真夏の魔法"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/abstract","第27回ゴッサム・インディペンデント映画賞は2017年の映画を対象とする映画賞で、2017年10月19日にノミネーションが発表された。受賞者は同年11月27日に発表された。"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第27回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageLength",2865
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第27回ゴッサム・インディペンデント映画賞?oldid=83030001&ns=0"
"http://ja.dbpedia.org/resource/ケルヴィン・ハリソン・Jr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/ゲット・アウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/コロンバス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/シアーシャ・ローナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/ストロング・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞"
"http://wikidata.dbpedia.org/resource/Q42282090","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞"
"http://ja.wikipedia.org/wiki/第27回ゴッサム・インディペンデント映画賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞"
