"subject","predicate","object"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂出市立櫃石中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんのう町立満濃中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立鶴尾中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立龍雲中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂出市立坂出中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小豆島町立内海中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県立高瀬高等学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小豆島町立小豆島中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の中学校_(廃止)"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃校になった日本の中学校一覧"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立香東中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立桜町中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立玉藻中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木町立三木中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の一覧"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東かがわ市立白鳥小中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校記事一覧"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立木太中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立屋島中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三豊市立詫間中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東かがわ市立大川中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立山田中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三豊市立豊中中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺市立東中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三豊市立高瀬中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立城内中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立塩江中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立太田中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立勝賀中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立協和中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾川町立綾川中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県中学校一覧"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立広島中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市立本島中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東かがわ市立引田小中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立一宮中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県高等学校の廃校一覧"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.kagawa.lg.jp/kenkyoui/somu/school.html%E3%80%80%E9%A6%99%E5%B7%9D%E7%9C%8C%E6%95%99%E8%82%B2%E5%A7%94%E5%93%A1%E4%BC%9A%E3%80%80%E5%AD%A6%E6%A0%A1%E4%B8%80%E8%A6%A7"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中学校の廃校一覧"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/abstract","香川県中学校廃校一覧（かがわけんちゅうがっこうのはいこういちらん）は、香川県の中学校の廃校の一覧である。対象となるのは学制改革（1947年）以降に廃校となった中学校と分校である。名称は廃校当時のもの。廃校時に属していた自治体が合併により消滅している場合は現行の自治体に含める。また現在休校中の学校は公式には存続していることとなっているが、便宜上本項に記載する。"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/香川県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageLength",9854
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/香川県中学校の廃校一覧?oldid=92305169&ns=0"
"http://ja.dbpedia.org/resource/香川県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/香川県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/香川県立高瀬高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/香川県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/さぬき市立大川第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/さぬき市立志度東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/さぬき市立津田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/まんのう町立琴南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県中学校の廃校一覧"
"http://wikidata.dbpedia.org/resource/Q11667325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香川県中学校の廃校一覧"
"http://ja.wikipedia.org/wiki/香川県中学校の廃校一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/香川県中学校の廃校一覧"
